Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,3,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,3,,,,
3,-,UB40,Red Red Wine (12'' Version),-,1,2,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,3,,,,
5,up,Stylo G,Dumpling,7,5,3,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,3,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,3,,,,
8,up,Larger Than Life Records,Larger Than Life Riddim Version,8,2,3,,,,
9,-,Agent Sasco (Assassin),Idiot Thing,-,4,2,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,1,,,,
11,-,Skip Marley & H.E.R.,Slow Down,-,8,1,,,,
12,-,Koffee,Rapture,-,12,1,,,,
