Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,22,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,202,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,212,,,,
4,-,The Co-Operators,Tonight (feat. Joe Yorke & the Eastonian Singers),-,1,18,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,118,,,,
6,up,Kevin Lyttle,Turn Me On,10,1,204,,,,
7,down,Reggae Kiss,I Was Made for Loving You,4,3,21,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,163,,,,
9,down,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,8,4,35,,,,
10,down,Magic,Rude,7,1,125,,,,
11,up,UB40,Red Red Wine (12'' Version),12,1,206,,,,
12,-,Bob Marley & The Wailers,Jamming,-,1,137,,,,
13,-,Joe Yorke & The Co-Operators,Skin Crawl,-,13,1,,,,
14,-,Koffee,Toast,-,4,32,,,,
15,down,Inner Circle,Sweat (A La La La La Long),11,3,97,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,101,,,,
17,-,Dubmatix & Ammoye,Fire & Brimstone,-,17,1,,,,
18,-,"Gaudi, Mista Savona & Havana Meets Kingston","100 Pound Of Dub (feat. Cornel Campbell, Prince Alla, The Jewels, Leroy Sibbles, Cali P, Lutan Fyah & Exile Di Brave)",-,3,12,,,,
19,-,Blundetto,Hands for Silver,-,1,5,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,15,1,182,,,,
21,-,Augustus Pablo,Keep On Dubbing,-,10,2,,,,
22,-,Baobab,Naturelle,-,9,7,,,,
