Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,62,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,101,,,,
3,up,Magic,Rude,6,1,30,,,,
4,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,16,,,,
5,down,Kevin Lyttle,Turn Me On,1,1,95,,,,
6,-,Lillian Allen,Fight Back,-,6,1,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,85,,,,
8,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,7,3,,,,
9,-,The Congos,Fisherman,-,9,1,,,,
10,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,7,,,,
11,up,Bob Marley & The Wailers,Jamming,17,1,48,,,,
12,down,UB40,Red Red Wine (12'' Version),5,1,96,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,8,1,81,,,,
14,up,Gyptian,Hold You (Hold Yuh),15,7,14,,,,
15,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),14,4,44,,,,
16,up,Inner Circle,Sweat (A La La La La Long),20,3,37,,,,
17,-,Soulfyah Productions,Welcome To Paris Riddim,-,5,29,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,6,11,,,,
19,-,Augustus Pablo,Thunder Clap,-,5,3,,,,
20,down,UB40,Red Red Wine (Edit),10,1,30,,,,
21,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,16,,,,
