Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,5,1,88,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,137,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,146,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,26,,,,
5,-,Exode,De plus en plus,-,1,1,,,,
6,down,UB40,Red Red Wine (12'' Version),1,1,141,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,109,,,,
8,up,"Armando, Trinity Chris & Delirious & Alex K",Seaview,21,4,2,,,,
9,up,Magic,Rude,10,1,74,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,3,61,,,,
11,up,Kevin Lyttle,Turn Me On,13,1,138,,,,
12,-,Vybz Kartel,Summer Time,-,12,1,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,6,27,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,124,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,60,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,8,1,122,,,,
17,-,Third World,Try Jah Love,-,17,1,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,2,44,,,,
19,down,Inner Circle,Games People Play,12,5,15,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,1,101,,,,
21,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,19,2,,,,
22,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,61,,,,
23,-,Pachyman,Space Station,-,19,3,,,,
24,-,Sattalites,Too Late To Turn Back Now,-,24,1,,,,
