Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,16,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,206,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,196,,,,
4,up,The Co-Operators,Tonight (feat. Joe Yorke & the Eastonian Singers),4,1,13,,,,
5,-,Michie Mee,Bahd Gyal Bubble,-,5,1,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,176,,,,
7,up,Reggae Kiss,I Was Made for Loving You,10,3,15,,,,
8,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,12,4,29,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,3,93,,,,
10,down,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",9,4,28,,,,
11,-,Joe Yorke & The Co-Operators,What Kind of World,-,11,1,,,,
12,up,Big Sugar,Turn the Lights On,14,10,18,,,,
13,up,Magic,Rude,15,1,120,,,,
14,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,5,15,,,,
15,up,Kevin Lyttle,Turn Me On,16,1,198,,,,
16,down,UB40,Red Red Wine (12'' Version),8,1,200,,,,
17,-,Andrew Thomson & Andrew Potterton,Shores of Galilee,-,17,1,,,,
18,-,Johnny Nash,I Can See Clearly Now,-,4,18,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,2,71,,,,
20,-,The Co-Operators,Judgement Tree (feat. Joe Yorke),-,5,3,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,158,,,,
22,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,24,,,,
