Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,2,1,105,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,156,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,105,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,165,,,,
5,up,UB40,Red Red Wine (12'' Version),5,1,159,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,32,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,143,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,140,,,,
9,-,Magic,Rude,-,1,87,,,,
10,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,37,,,,
11,up,Kevin Lyttle,Turn Me On,12,1,157,,,,
12,up,Inner Circle,Sweat (A La La La La Long),14,3,78,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,127,,,,
14,-,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),-,10,6,,,,
15,-,Bob Marley & The Wailers,Stir It Up,-,4,5,,,,
16,-,Dubmatix & Lone Ranger,Ask Me,-,16,1,,,,
17,-,"Armando, Trinity Chris & Delirious & Alex K",Seaview,-,4,19,,,,
18,-,Safri Duo,Played-A-Live (The Bongo Song),-,10,7,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,76,,,,
