Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,42,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,14,1,75,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,79,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,73,,,,
5,up,UB40,Red Red Wine (12'' Version),5,1,74,,,,
6,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,6,2,,,,
7,up,Soulfyah Productions,Welcome To Paris Riddim,9,5,8,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,1,5,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,54,,,,
10,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),12,4,22,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved (Live),20,5,6,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,6,6,,,,
13,-,Mathieu Des Longchamps,Les bras dans les bras,-,13,1,,,,
14,down,Bob Marley & The Wailers,Is This Love,2,1,67,,,,
15,up,Kes,Savannah Grass,18,1,19,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,1,60,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,2,24,,,,
18,-,The Beat,Save It for Later (Live),-,18,1,,,,
19,-,Bob Marley & The Wailers,Waiting In Vain,-,18,2,,,,
20,-,UB40,Red Red Wine (Edit),-,1,12,,,,
21,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,5,2,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,65,,,,
