Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,152,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,30,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,139,,,,
4,up,"Armando, Trinity Chris & Delirious & Alex K",Seaview,9,4,16,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,3,76,,,,
6,up,Magic,Rude,7,1,85,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,123,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,161,,,,
9,up,Inner Circle,Games People Play,10,5,25,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,4,1,137,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,103,,,,
12,down,UB40,Red Red Wine (12'' Version),5,1,156,,,,
13,up,Kevin Lyttle,Turn Me On,13,1,153,,,,
14,-,Lone Ranger,Lone Ranger & Tonto,-,14,1,,,,
15,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,36,,,,
16,down,Bob Marley & The Wailers,Jamming,1,1,102,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,74,,,,
