Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,11,1,50,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,66,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,1,54,,,,
4,-,Scientist,Every Dub Shall Scrub,-,4,1,,,,
5,-,Bob Marley & The Wailers,So Much Trouble in the World,-,5,1,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,56,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,1,1,62,,,,
8,-,Dreadi,Minimum Wage,-,6,1,,,,
9,down,Kevin Lyttle,Turn Me On,7,1,60,,,,
10,-,Digital Dread,Mix DJ Kraise,-,10,4,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,45,,,,
12,-,Clue J & The Blues Blasters,Beeston Street Riff,-,12,1,,,,
13,-,Devonte,Everyone Falls In Love,-,11,4,,,,
14,-,Elephant Man,Dirt Bed,-,9,3,,,,
15,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),10,4,13,,,,
16,-,Janet Kay,Silly Games,-,16,1,,,,
17,down,Bob Marley & The Wailers,Jamming,9,1,31,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,3,31,,,,
19,-,Zum,Rebel (feat. Shenseea),-,19,1,,,,
20,-,Johnny Nash,I Can See Clearly Now,-,4,9,,,,
21,-,UB40,Red Red Wine (Edit),-,1,9,,,,
