Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,3,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,44,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,82,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,68,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,78,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,70,,,,
7,up,Kevin Lyttle,Turn Me On,7,1,76,,,,
8,up,UB40,Red Red Wine (12'' Version),8,1,77,,,,
9,-,Ernest Ranglin,Nana's Chalk Pipe,-,9,1,,,,
10,-,Ammoye,Give It All,-,10,3,,,,
11,-,Kobo Town,Beautiful Soul,-,11,1,,,,
12,-,SKA-9,LOVE POTION No.9,-,7,3,,,,
13,down,UB40,Red Red Wine (Edit),12,1,15,,,,
14,-,Bob Marley & The Wailers,Redemption Song,-,5,5,,,,
15,down,Kes,Savannah Grass,9,1,21,,,,
16,down,Soulfyah Productions,Welcome To Paris Riddim,14,5,11,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,57,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,1,63,,,,
19,-,Shaggy,Oh Carolina (Radio Version),-,4,10,,,,
20,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),20,4,25,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,2,26,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,6,7,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,3,24,,,,
24,down,Stylo G,Dumpling,18,5,9,,,,
25,-,Chelsea Stewart,Glory,-,25,1,,,,
