Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demarco,Proud,-,1,1,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,181,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,171,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,2,57,,,,
5,up,Magic,Rude,17,1,100,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,115,,,,
7,up,UB40,Red Red Wine (12'' Version),10,1,175,,,,
8,up,Kevin Lyttle,Turn Me On,12,1,173,,,,
9,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),16,5,19,,,,
10,-,John Holt & The Paragons,The Tide Is High,-,10,1,,,,
11,-,Safri Duo,Played-A-Live (The Bongo Song),-,10,8,,,,
12,down,Inner Circle,Games People Play,9,5,35,,,,
13,-,UB40,Red Red Wine,-,9,15,,,,
14,-,UB40 & Chrissie Hynde,I Got You Babe,-,14,2,,,,
15,-,Exco Levi,Champion,-,13,3,,,,
16,-,Blundetto,Hands for Silver,-,1,4,,,,
17,down,Bob Marley & The Wailers,Jamming,1,1,115,,,,
18,-,Chaka Demus & Pliers,Murder She Wrote,-,3,8,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,154,,,,
20,-,Maxi Priest,Close to You,-,6,7,,,,
21,-,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),-,14,5,,,,
22,-,Jimmy Cliff,I Can See Clearly Now,-,1,151,,,,
23,-,"Lee ""Scratch"" Perry","Love Sunshine, Blue Sky",-,23,1,,,,
