Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,11,1,221,,,,
2,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),3,1,42,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,142,,,,
4,up,Bob Marley & The Wailers,Jamming,22,1,155,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,231,,,,
6,down,P-Danjelsa,App App App,4,4,3,,,,
7,-,King Cruff & Solo Yt,LINGO,-,7,1,,,,
8,up,UB40,Red Red Wine (12'' Version),9,1,224,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,13,1,202,,,,
10,down,Kevin Lyttle,Turn Me On,6,1,222,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,186,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,176,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,67,,,,
14,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,14,4,55,,,,
15,down,Reggae Kiss,I Was Made for Loving You,5,3,35,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,2,82,,,,
17,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,18,4,2,,,,
18,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,5,26,,,,
19,down,Johnny Nash,I Can See Clearly Now,16,4,28,,,,
20,up,RajahWild,Gogo,20,14,4,,,,
21,-,Chronic Law & Notnice,Weekend (Bup Bup),-,18,1,,,,
