Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,242,,,,
2,up,Seeed,Live,2,1,238,,,,
3,up,Seeed,Seeed,3,1,241,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,236,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,241,94,2019-10-06,15,2019-10-20
6,up,Seeed,Music Monks,6,3,236,,,,
7,up,Seeed,New Dubby Conquerors,7,3,242,,,,
8,up,Mono & Nikitaman,Für Immer,8,5,241,,,,
9,up,Mono & Nikitaman,Ausser Kontrolle,9,6,239,,,,
10,up,Mono & Nikitaman,Unter Freunden,10,7,241,,,,
11,up,Seeed,Molotov / Wonderful Life - EP,11,8,239,,,,
12,up,Verschiedene Interpreten,100 Reggae & Ska Hits,12,9,231,,,,
13,up,Ausseer Hardbradler,Best Of Ausseer Hardbradler,13,9,235,,,,
14,up,Seeed,Augenbling,14,10,240,,,,
15,up,Seeed,Cherry Oh 2014 - EP,15,11,242,,,,
16,up,Millions Of Dreads,Hands Up,16,12,240,,,,
17,up,The Jolly Boys,Great Expectation,17,14,239,,,,
18,up,Ohrbooten,Spieltrieb,18,14,238,,,,
19,up,Gentleman,Journey to Jah,19,15,239,,,,
20,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),20,13,237,,,,
21,up,Dellé,Before I Grow Old (Extended Version),21,18,242,,,,
22,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,22,19,239,,,,
23,up,Nikitaman,Ahh...Loco..? - EP,23,19,242,,,,
24,up,Nneka,To and Fro,24,20,241,,,,
25,up,Hans Söllner & Bayaman'Sissdem,Babylon,25,21,239,,,,
26,up,Millions Of Dreads,Im Wandel,26,22,240,,,,
27,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),27,23,240,,,,
28,up,Alborosie,2 Times Revolution,28,24,239,,,,
29,up,Gnackwatschn,im Talon,29,25,240,,,,
30,up,Mono & Nikitaman,Mono & Nikitaman - Live! (Deluxe Version),30,26,240,,,,
31,up,Millions Of Dreads,Love Is The Way,31,27,242,,,,
32,up,Hans Söllner & Bayaman'Sissdem,Viet Nam,32,18,240,,,,
33,up,Patrice,Nile,33,9,242,,,,
34,up,Dub Fx,Thinking Clear,34,27,242,,,,
35,up,UB40,"The Best of UB40, Vol. 1 & 2",35,13,242,,,,
36,up,Jaqee,Kokoo Girl,36,30,242,,,,
37,up,Skolka,Dammawos,37,29,232,,,,
38,up,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,38,33,240,,,,
39,up,Ohrbooten,Babylon bei Boot,39,34,242,,,,
40,up,Peter Tosh,Legalize It,40,35,240,,,,
41,up,Patrice,Ancient Spirit (The Second Coming),41,37,242,,,,
42,-,群星,"Reggae Covers, Vol. 4",-,42,1,,,,
43,-,Nesbeth,A.M.E.N,-,43,1,,,,
44,-,Various Artists,"Reggae Covers of Popular Songs, Vol. 3",-,44,1,,,,
45,down,Congo Natty,Jungle Revolution (Bonus Track Version),42,42,5,,,,
46,down,Burning Spear,Chant Down Babylon: The Island Anthology,45,45,2,,,,
47,down,Gentleman,Alben für die Ewigkeit: Confidence,44,12,226,,,,
