Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,186,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",3,1,75,,,,
3,-,Capehart Music Treasury,The More I See You (feat. Chris Montez),-,3,1,,,,
4,up,Đan Nguyên,Căn nhà ngoại ô,8,1,46,,,,
5,up,Mạnh Quỳnh,Xua Đi Huyền Thọai,5,2,49,,,,
6,-,Bao Nam,Con Đường Xưa Em Đi,-,1,46,,,,
7,-,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,-,7,18,,,,
8,up,TheRealG19 & Big Silk,Vietnam Vet (Radio Edit),15,4,6,,,,
9,-,Hoàng Oanh,Về Đâu Mái Tóc Người Thương,-,8,3,,,,
10,-,Jackson Browne,In the Shape of a Heart,-,10,1,,,,
11,-,Mạnh Đình,Chiếc áo bà ba,-,1,3,,,,
12,-,EKE 03,Jhun Terry Aka Setpoint Diss Track,-,8,4,,,,
13,-,Lê Như,Chuyện Tình Nơi Làng Quê (feat. Phương Trần),-,7,16,,,,
14,-,Deep Purple,Smoke on the Water (Remastered),-,14,1,,,,
15,-,Duy Khánh,Hát Cho Mai Sau,-,6,3,,,,
16,-,Minh Vương & Le Thuy,Màu Tím Hoa Sim,-,8,6,,,,
17,-,Hương Lan & Duy Khánh,Duong Ve Hai Thon,-,11,4,,,,
18,-,Gordon Lightfoot,If You Could Read My Mind,-,18,14,,,,
19,down,Vietnamese E,Tuesday,17,7,18,,,,
20,-,Bachman-Turner Overdrive,Takin' Care of Business,-,12,13,,,,
21,-,Bee Gees,I Started a Joke,-,21,18,,,,
22,-,Chuck Willis,What Am I Living For?,-,22,3,,,,
23,-,Sergio Mendes & Brasil '66,The Look of Love,-,23,5,,,,
24,-,The Platters,My Prayer,-,24,1,,,,
25,-,Elvis Presley,An American Trilogy,-,14,7,,,,
26,-,John Denver,"Annie's Song (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,26,1,,,,
27,-,Elvis Presley,Rock-A-Hula Baby,-,27,3,,,,
28,-,Bobby Darin,If I Were a Carpenter,-,28,1,,,,
29,-,The Byrds,My Back Pages,-,10,7,,,,
30,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,18,9,,,,
31,-,Mitch Miller,March from the River Kwai and Colonel Bogey,-,31,1,,,,
32,-,Austrian Death Machine,"So Far, So Good, So Let's Talk About It",-,32,2,,,,
33,-,The Orlons,Crossfire,-,33,2,,,,
34,-,Manfred Mann,Do Wah Diddy Diddy,-,9,12,,,,
35,-,Neil Diamond,Song Sung Blue,-,35,5,,,,
36,-,The Four Seasons,Sherry,-,13,8,,,,
37,-,B.J. Thomas,Mama,-,37,2,,,,
38,-,Buzz Clifford,Baby Sittin' Boogie (Digitally Remastered),-,35,2,,,,
39,-,R.B. Greaves,Take a Letter Maria,-,19,7,,,,
40,-,Eagles,Hotel California,-,20,5,,,,
41,-,Johnny Rivers,Maybelline,-,41,1,,,,
42,-,Pat Boone,Speedy Gonzales,-,42,1,,,,
43,-,Hank Thompson,Stars and Stripes on Iwo Jima,-,43,1,,,,
44,-,Tony Orlando & Dawn,Knock Three Times,-,9,8,,,,
45,-,The Murmaids,Popsicles and Icicles (1963),-,45,2,,,,
46,-,Little Richard,Rip It Up (Re-Recorded),-,6,2,,,,
47,-,Anita Bryant,God Bless America,-,47,1,,,,
48,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,38,7,,,,
49,-,George Harrison,What Is Life (2020 Mix),-,49,1,,,,
50,-,Harry Nilsson,Everybody's Talkin' (1989 Remastered),-,33,7,,,,
51,-,Brook Benton,Hotel Happiness (Rerecorded),-,39,2,,,,
52,-,John Fred & His Playboy Band,Judy in Disguise (with Glasses),-,22,8,,,,
53,-,The Bobbettes,I Shot Mr. Lee,-,53,1,,,,
54,-,Jackie Wilson,"Baby Workout (Live On The Ed Sullivan Show, March 31, 1963)",-,54,1,,,,
55,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,6,,,,
56,-,헬렌 레디,I Don't Know How to Love Him,-,56,2,,,,
57,down,SeismicSecret,Wednesday 1020,56,4,42,,,,
58,-,Moray,1530 Thursday,-,9,32,,,,
59,-,Bill Haley,See You Later Alligator,-,40,3,,,,
60,-,Loudon Wainwright III,Dead Skunk,-,11,7,,,,
61,-,Glen Campbell,I Knew Jesus (Before He Was a Star) [Remastered 2003],-,61,1,,,,
62,-,Eddy Arnold,Make the World Go Away,-,44,6,,,,
63,-,LaVern Baker,Jim Dandy Got Married,-,63,1,,,,
64,up,Mark Dinning,Teen Angel (Rerecorded),65,40,3,,,,
65,-,Crispian St. Peters,You Were On My Mind (Rerecorded),-,65,1,,,,
66,-,Janie Grant,That Greasy Kid Stuff,-,55,4,,,,
67,-,Peter & Gordon,Nobody I Know,-,67,1,,,,
68,-,Brian Hyland,The Joker Went Wild,-,18,7,,,,
69,-,Fats Domino,Sailor Boy,-,69,1,,,,
70,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Tuesday Afternoon (Forever Afternoon) [Edit Single Version],-,41,4,,,,
71,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,12,,,,
72,-,Danny & The Juniors,At the Hop (Remastered),-,8,6,,,,
73,-,The Kalin Twins,When (Digitally Remastered),-,72,2,,,,
74,-,Bobby Goldsboro,Honey (Re-Recorded),-,15,4,,,,
75,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,18,3,,,,
76,-,Mel Wilkinson,Mercy Forever,-,13,5,,,,
77,-,Joe Henderson,Snap Your Fingers,-,77,1,,,,
78,-,The Beatles,Sie Liebt Dich,-,78,1,,,,
79,-,Brenda Lee,All Alone Am I (Single Version),-,39,3,,,,
80,-,Lou Monte,"Pepino, The Italian Mouse",-,38,2,,,,
81,-,Dionne Warwick,Anyone Who Had a Heart,-,20,5,,,,
82,down,Johnny Cash,Good Morning Friend,16,5,20,,,,
83,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,14,9,,,,
84,-,Singer's Edge Karaoke,"Oh Babe, What Would You Say (Originally Performed By Hurricane Smith) [Instrumental]",-,84,1,,,,
85,-,The Beatles,All You Need Is Love,-,25,2,,,,
86,-,Bunny Sigler,Let the Good Times Roll & Feel So Good,-,46,2,,,,
87,-,Meco,The Caped Crusader,-,35,2,,,,
88,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,40,6,,,,
89,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,32,5,,,,
90,-,Bread,Aubrey,-,90,2,,,,
91,-,Buck Owens,Sam's Place,-,46,3,,,,
92,-,Eagles,Lyin' Eyes,-,17,13,,,,
93,-,Indigo Girls,Chickenman (Live),-,5,19,,,,
94,-,Barbara Mason,"Yes, I'm Ready",-,1,5,,,,
95,-,The Temptations,I Can't Get Next to You,-,95,1,,,,
96,-,Perry Como,Papa Loves Mambo,-,96,1,,,,
97,-,The String A Longs,Wheels (Digitally Remastered),-,97,1,,,,
98,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,16,9,,,,
99,-,Four Jacks and a Jill,Master Jack,-,51,6,,,,
100,-,Johnny Mathis,The Twelfth of Never (Single Version),-,96,3,,,,
