Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Cal & 091,Girls Don't Like Electronic Music (DJ Cal vs. 091) [Nasty Clubber Mix],-,1,1,,,,
2,-,Dolce,090 (Simian Ghost Remix) [feat. Simian Ghost],-,2,1,,,,
3,-,Zero85,Homo Liber (Live at Basovišča'2011),-,3,1,,,,
4,-,HKT48,74okubunno1no Kimie,-,4,1,,,,
5,-,الشيخ عبد الباسط عبد الصمد,094 - ?????,-,5,1,,,,
6,-,Dario Cantarella,095,-,6,1,,,,
7,-,Alleyway Saints,086,-,7,1,,,,
8,-,Ⅶ DAYS REASON,093,-,8,1,,,,
9,-,087,Thirty Years Old Was Full of Tears,-,9,1,,,,
10,-,Deiv,083,-,10,1,,,,
11,-,J.A.W 9,089,-,11,1,,,,
12,-,Rogge,084,-,12,1,,,,
13,-,TodZane,097 (Gabry D'Agostino Remix),-,13,1,,,,
14,-,104 & Truwer,Сафари,-,14,1,,,,
15,-,081,Jiggyboy,-,15,1,,,,
16,-,Assimilation Process,098,-,16,1,,,,
17,-,Comtron,Peak,-,17,1,,,,
18,-,088,Take6 Version,-,18,1,,,,
19,-,אייל שכטר,082 (Instrumental),-,19,1,,,,
20,-,102,Strat Line,-,20,1,,,,
21,-,Soulside,103 (Remastered 2014),-,21,1,,,,
22,-,099,Il Mio Peso Non Basterà,-,11,1,,,,
23,-,101,Now I See,-,23,1,,,,
24,-,107,Mayhem,-,24,1,,,,
25,-,112,Peaches & Cream (2016 Remastered),-,25,1,,,,
26,-,106,The Last Boat,-,26,1,,,,
27,-,(108),Bags of Silver,-,27,1,,,,
28,-,105 & Mykey Lo,Go,-,28,1,,,,
29,-,109,You Don't Have to Be a Star,-,29,1,,,,
30,-,"111, Julián Ginzo & Sebastián Cosola",Sueño Sin Retorno,-,30,1,,,,
31,-,1-Hundred,Rotate,-,31,1,,,,
32,-,King 1234 & 110,Thank God We Made It,-,32,1,,,,
33,-,Zimoun,078,-,9,1,,,,
34,-,Mobb Deep & 113,L'école du crime,-,34,1,,,,
35,-,"Baraka Blue, Tyson & 114",Come As You Are feat. Tyson and 114 (Produced by Anas Canon),-,7,1,,,,
36,-,080,La Revolta,-,25,1,,,,
37,-,Lo & Leduc,079 (feat. Peetah Morgan) [Dr. Mo Remix],-,37,1,,,,
38,-,.001,Toxic,-,38,1,,,,
39,-,Sam Cooke,Twistin' the Night Away,-,34,1,,,,
40,-,Mercy,Love (Can Make You Happy),-,9,1,,,,
41,-,The Monitors,Greetings (This Is Uncle Sam),-,30,1,,,,
42,-,The Vogues,My Special Angel,-,31,1,,,,
43,-,The Bar-Kays,Knucklehead,-,43,1,,,,
44,-,The Hoppers,Shoutin' Time,-,27,1,,,,
45,-,Jerry Reed,Lord Mr. Ford (Remastered),-,45,1,,,,
46,-,The Osmonds,Down By the Lazy River (Live),-,46,1,,,,
47,-,The Osmonds,Puppy Love (Live),-,14,1,,,,
48,-,The Impressions,People Get Ready,-,24,1,,,,
49,-,Paul Simon,Me and Julio Down By the Schoolyard,-,20,1,,,,
50,-,Sam the Sham & The Pharaohs,Wooly Bully,-,50,1,,,,
51,-,Christmas On Piano,O Holy Night,-,51,1,,,,
52,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,48,1,,,,
53,-,Creedence Clearwater Revival,Someday Never Comes,-,17,1,,,,
54,-,Creedence Clearwater Revival,Cross-Tie Walker,-,22,3,,,,
55,-,America,Ventura Highway,-,5,1,,,,
56,-,Tommy Roe,Dizzy (Re-Recorded),-,32,2,,,,
57,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,14,1,,,,
58,-,Dionne Warwick,I Say a Little Prayer,-,40,1,,,,
59,-,Sonny & Cher,Baby Don't Go,-,27,1,,,,
60,-,The Young Rascals,Groovin',-,31,1,,,,
61,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,61,1,,,,
62,-,The Hondells,Little Honda (Re-recorded Version),-,58,2,,,,
63,-,The Cowsills,Indian Lake,-,41,1,,,,
64,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,64,1,,,,
65,-,Lobo,Me and You and a Dog Named Boo,-,7,1,,,,
66,-,Bill Deal,I've Been Hurt,-,39,1,,,,
67,up,Paul Revere & The Raiders,Just Like Me (Re-Recorded),89,27,3,,,,
68,-,Badfinger,Day After Day (Live),-,31,1,,,,
69,-,Mona Chatterjee,Move With Me Shane's Tribal Radio Edit (3:44),-,69,1,,,,
70,-,Frankie Avalon,Christmas Holiday,-,70,1,,,,
71,-,Petula Clark,You're the One,-,28,1,,,,
72,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,16,1,,,,
73,-,Elvis Presley,I Washed My Hands In Muddy Water,-,72,2,,,,
74,-,The Box Tops,Neon Rainbow,-,29,1,,,,
75,-,The Moody Blues,Nights in White Satin (Live),-,75,1,,,,
76,-,John Wesley Ryles,Kay,-,29,1,,,,
77,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,30,1,,,,
78,down,Mark Lindsay,Arizona (Re-Recorded),27,27,2,,,,
79,-,James Brown,(I Got You) I Feel Good [Live],-,79,1,,,,
80,-,Jerry Butler,Never Give You Up,-,22,2,,,,
81,-,Vanilla Fudge,Keep Me Hangin' On,-,15,1,,,,
82,down,Peaches & Herb,United,28,28,2,,,,
83,up,Peaches & Herb,Close Your Eyes,94,11,2,,,,
84,-,Freddie Scott,Are You Lonely For Me Baby,-,84,1,,,,
85,-,"Henriette Bonde-Hansen, Christian Elsner, Mathias Hedegaard, Stephen Milling, Danish National Choir, Raffaella Milanesi, Richard Lewis, Christoph Strehl, Goran Eliasson, Danish Radio Sinfonietta, Ditte Andersen, Maria Kontra, Kristina Hammarström, Jakob B","Idomeneo re di Creta, K. 366: Act III Scene 7: Accogli, oh re del mar, i nostri voti (Idomeneo, Priests) - Stupenda vittoria (Chorus)",-,85,1,,,,
86,-,The Irish Rovers,The Unicorn,-,11,2,,,,
87,-,Frankie Miller,Young Widow Brown,-,2,1,,,,
88,-,Four Tops,Walk Away Renee,-,36,2,,,,
89,-,Cologne Radio Symphony Orchestra & Erich Kleiber,"Symphony No 1 in C-Major, Op. 19, J. 50: III. Scherzo - Presto (1956 Version - Digitally remastered 2011)",-,89,1,,,,
90,-,Badfinger,Come and Get It,-,34,2,,,,
91,-,Ray Charles,Here We Go Again,-,17,2,,,,
92,-,The Doors,Love Me Two Times,-,38,1,,,,
93,-,The Doors,Light My Fire,-,7,1,,,,
94,down,The Supremes,You Can't Hurry Love,10,10,2,,,,
95,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,35,2,,,,
96,-,P.J. Proby,Niki Hoeky,-,16,1,,,,
97,-,Vic Dana,Red Roses for a Blue Lady,-,97,1,,,,
98,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,17,1,,,,
99,-,Beanpole,"A Little Bit Me, a Little Bit You",-,5,1,,,,
100,-,Marianne Faithfull,As Tears Go By,-,33,1,,,,
