Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,102,,,,
2,-,Bob Seger,Busload of Faith,-,2,1,,,,
3,up,La Volée d'Castors,Secours,3,2,6,,,,
4,-,Duy Khánh,Bai Huong Ca Vo Tan,-,1,10,,,,
5,-,Pleasure Horse,News Radio,-,1,2,,,,
6,-,Arthur Conley,Funky Street,-,6,2,,,,
7,-,Sons of Maria,Close to Me,-,7,1,,,,
8,-,Zac Brown Band,Out in the Middle,-,8,1,,,,
9,-,The Dovells,Bristol Twistin' Annie,-,9,2,,,,
10,-,Mỹ Linh,Để Tình Yêu Hát,-,10,1,,,,
11,-,Hồ Xuân Đào,Tình Đến Tình Đi,-,4,2,,,,
12,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,12,1,,,,
13,-,Annette Funicello,Talk to Me Baby,-,11,1,,,,
14,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,14,8,,,,
15,-,The O'Kaysions,Girl Watcher,-,15,3,,,,
16,-,The Four Seasons,Candy Girl,-,16,5,,,,
17,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,17,2,,,,
18,-,Elvis Presley,There's a Honky Tonk Angel (Take 1),-,18,1,,,,
19,-,Nancy Sinatra,These Boots Are Made for Walkin',-,19,1,,,,
20,-,Badfinger,Day After Day (2010 - Remaster),-,20,2,,,,
21,-,Maria Muldaur,Midnight At the Oasis,-,3,10,,,,
22,-,John Fred & His Playboy Band,Judy in Disguise (with Glasses),-,22,3,,,,
23,-,The Righteous Brothers,He,-,23,2,,,,
24,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,17,6,,,,
25,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,17,3,,,,
26,-,MIDIFine Systems,This Is My Song (Originally Performed By Petula Clark) [Karaoke Version],-,26,1,,,,
27,-,The Orlons,The Wah Watusi,-,27,1,,,,
28,-,The Four Seasons,Dawn (Go Away),-,8,5,,,,
29,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,25,1,,,,
30,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,20,1,,,,
31,-,Orgel Sound J-Pop,Windy (Orgel),-,12,1,,,,
32,-,Creedence Clearwater Revival,Bad Moon Rising,-,32,2,,,,
33,-,Shorty Long,Here Comes the Judge,-,33,1,,,,
34,-,Elvis Carden,Loves Breakin' My Heart,-,5,4,,,,
35,-,Petula Clark,My Love,-,16,5,,,,
36,-,Lsr & Garuso,R3member,-,1,13,,,,
37,-,Neil Young,Heart of Gold,-,24,4,,,,
38,-,John D. Loudermilk,Language of Love,-,38,1,,,,
39,-,Brook Benton,Hotel Happiness (Rerecorded),-,39,1,,,,
40,-,The Buckinghams,"Mercy, Mercy, Mercy",-,40,1,,,,
41,-,The Isley Brothers,Twist and Shout,-,17,6,,,,
42,-,Don Moen,Trust and Obey,-,42,1,,,,
43,-,Eric Burdon,When I Was Young,-,43,1,,,,
44,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,44,3,,,,
45,-,Ricky Nelson,Young Emotions (Remastered 2005),-,45,2,,,,
46,-,The Temptations & Diana Ross & The Supremes,"Get Ready/Stop! In The Name of Love/My Guy/Baby Love/(I Know) I'm Losing You (Medley/Live On The Ed Sullivan Show, November 19, 1967)",-,46,1,,,,
47,-,Gary Lewis & The Playboys,Green Grass,-,47,1,,,,
48,-,Rockin' Rebels,Wild Weekend,-,20,5,,,,
49,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,49,1,,,,
50,-,Chicago,Make Me Smile,-,46,1,,,,
51,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,14,8,,,,
52,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,25,1,,,,
53,-,Freddy Cannon,All I Wanna Be Is Your Boom Forever,-,53,1,,,,
54,-,Neil Diamond,Holly Holy (Single Version),-,16,2,,,,
55,-,Claudine Clark,Party Lights,-,49,7,,,,
56,down,Peter & Gordon,Nobody I Know,19,16,5,,,,
57,-,Johnny Otis,Willie and the Hand Jive (Rerecorded),-,41,1,,,,
58,-,The Lemon Pipers,Green Tambourine,-,24,3,,,,
59,-,Little Eva,The Locomotion,-,42,1,,,,
60,-,The Temptations,Girl (Why You Wanna Make Me Blue),-,60,1,,,,
61,-,Fontella Bass,Rescue Me,-,61,2,,,,
62,-,The Cleftones,Heart and Soul,-,42,2,,,,
63,-,Stephen Collins & The 7th Band,I've Got a Woman,-,9,1,,,,
64,-,The Exciters,Tell Him,-,27,1,,,,
65,-,Jefferson Airplane,Somebody to Love,-,17,2,,,,
66,-,Freddie Cannon,Way Down Yonder in New Orleans,-,45,1,,,,
67,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,48,1,,,,
68,-,Martha Reeves & The Vandellas,Dancing In the Street,-,24,5,,,,
69,-,Mitch Ryder & The Detroit Wheels,Devil With the Blue Dress On / Good Golly Miss Molly,-,69,1,,,,
70,-,Robert Parker,Robert Parker - Barefootin',-,41,3,,,,
71,-,Don & Juan,What's Your Name,-,38,2,,,,
72,-,Ricky Nelson,I'm In Love Again,-,17,2,,,,
73,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,16,5,,,,
74,-,Dean Martin,In the Misty Moonlight,-,30,3,,,,
75,-,Lesley Gore,That's the Way Boys Are (Rerecorded),-,75,1,,,,
76,-,"Little Richard, Jimmie Rodgers, Bobby Darin, Joey Dee, The Starliters, Jerry Lee Lewis, Chuck Berry, Don Gibson, The Everly Brothers, Danny, The Juniors, Helen Shapiro & The Coasters","Tutti Frutti / Honeycomb / Multiplication / Peppermint Twist / What I Say / Roll over Beethoven / Oh, Lonesome Me / Wake up Little Suzie / At the Hop / Walking Back to Happiness / Along Came Jones",-,6,1,,,,
77,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,8,1,,,,
78,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,62,1,,,,
79,-,Trini Lopez,Lemon Tree,-,12,2,,,,
80,-,Rosie & The Originals,Angel Baby (Remastered),-,18,1,,,,
81,-,Roy Orbison,"Oh, Pretty Woman",-,81,1,,,,
82,-,Petula Clark,American Boys,-,11,4,,,,
83,-,Simon & Garfunkel,At the Zoo,-,29,5,,,,
84,-,Mel & Tim,Backfield in Motion,-,31,4,,,,
85,-,Ben E. King,Don't Play That Song (You Lied),-,85,1,,,,
86,-,Jackie DeShannon,Needles and Pins,-,6,1,,,,
87,-,Eric Clapton,Willie and the Hand Jive,-,87,1,,,,
88,-,Orgel Sound J-Pop,Subterranean Homesick Blues (Music Box),-,88,1,,,,
89,-,The Coasters,Little Egypt (Ying-Yang),-,89,1,,,,
90,-,Sunny & The Sunglows,Talk to Me,-,25,3,,,,
91,-,Jan & Dean,Gee,-,37,1,,,,
92,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,52,1,,,,
93,-,Smokey Robinson & The Miracles,More Love (Single Version / Mono),-,39,2,,,,
94,-,John Fogerty,Jambalaya (On The Bayou),-,10,1,,,,
95,-,"Tony Evans & His Orchestra, Tony Evans and His Orchestra, Jamie Hardwick, Simon Faulkner, Lynsey Shaw, Chris Madin & Ralph Millington",It's Going To Take Some Time This Time (Cha Cha - 30Bpm),-,35,1,,,,
96,-,The Souvenirs,1000 Miles Away,-,96,1,,,,
97,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,11,8,,,,
98,-,The Doors,People Are Strange,-,23,6,,,,
99,-,Joey Dee & The Starliters,Peppermint Twist,-,42,1,,,,
100,-,The Kinks,You Really Got Me,-,32,3,,,,
