Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,スリー・ドッグ・ナイト,Joy To the World,-,1,1,,,,
2,down,SKS,Secours,1,1,184,,,,
3,-,The Angels,My Boyfriend's Back (Rerecorded),-,3,1,,,,
4,down,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,73,,,,
5,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,5,1,,,,
6,down,Đan Nguyên,Căn nhà ngoại ô,3,1,44,,,,
7,-,Đông Nhi,Nhất Quỷ Nhì Ma,-,7,2,,,,
8,-,Bao Nam,Con Đường Xưa Em Đi,-,1,45,,,,
9,down,Thu Minh,Lời Cuối,4,1,50,,,,
10,down,Sứa Thủy Tinh & Phượng Vũ,Not My Only,9,9,4,,,,
11,-,Văn Hường,Chó Mực Đầu Cáo,-,11,2,,,,
12,-,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,-,2,20,,,,
13,down,TheRealG19 & Big Silk,Vietnam Vet (Radio Edit),6,4,4,,,,
14,-,"Thanh Duoc, Ánh Hồng, Hữu Phước, Lệ Thủy & Ngọc Hương",Ảo Ảnh Châu Bích Lệ 2,-,14,1,,,,
15,-,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,-,7,17,,,,
16,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,16,5,,,,
17,-,Vietnamese E,Tuesday,-,7,16,,,,
18,-,Danny & The Juniors,At the Hop (Remastered),-,8,5,,,,
19,-,Gregg Karukas,Show Me the Way,-,19,1,,,,
20,-,The Byrds,Mr. Tambourine Man,-,20,6,,,,
21,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,21,1,,,,
22,-,The Doors,Love Her Madly,-,13,8,,,,
23,-,Simon & Garfunkel,The Sound of Silence,-,18,9,,,,
24,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,24,4,,,,
25,-,Little Anthony & The Imperials,Tears On My Pillow,-,25,1,,,,
26,-,Dickey Lee,Laurie (Strange Things Happen),-,26,1,,,,
27,-,Sue Thompson,Norman,-,15,6,,,,
28,-,Petula Clark,You're the One,-,28,6,,,,
29,-,The Four Seasons,Rag Doll,-,29,1,,,,
30,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,13,6,,,,
31,-,Elvis Presley,You Don't Know Me,-,31,2,,,,
32,-,Frankie Avalon,Dede Dinah,-,32,1,,,,
33,-,Simon & Garfunkel,At the Zoo,-,29,9,,,,
34,-,The Band,The Weight (2000 Remaster),-,34,3,,,,
35,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,17,4,,,,
36,-,The Aquatones,Wanted (A Solid Gold Cadillac),-,36,1,,,,
37,-,Fats Domino,Blueberry Hill,-,16,5,,,,
38,-,The Mamas & The Papas,California Dreamin',-,11,11,,,,
39,-,Ray Charles,Take These Chains From My Heart,-,39,1,,,,
40,-,Sonny & Cher,I Got You Babe,-,12,4,,,,
41,-,Barbara Lewis,Make Me Your Baby,-,27,3,,,,
42,-,坂本九,Sukiyaki (Remastered),-,14,5,,,,
43,-,The Beach Boys,Kokomo,-,43,1,,,,
44,-,Ike & Tina Turner,River Deep Mountain High,-,44,2,,,,
45,-,Martha Reeves & The Vandellas,Dancing in the Street,-,45,1,,,,
46,-,Ace,How Long,-,46,1,,,,
47,-,Petula Clark,My Love,-,16,10,,,,
48,-,Indigo Girls,Chickenman (Live),-,5,18,,,,
49,-,The Monkees,I'm a Believer,-,23,14,,,,
50,-,The Rascals,Good Lovin',-,23,5,,,,
51,-,Del Shannon,Keep Searchin',-,51,2,,,,
52,-,Danny & The Juniors,Twistin' All Night Long (feat. Freddy Cannon),-,23,2,,,,
53,-,Joey Dee & The Starlighters,Peppermint Twist (Remastered),-,16,5,,,,
54,-,Pat Boone,Tutti Frutti,-,54,4,,,,
55,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,14,2,,,,
56,-,America,Woman Tonight,-,56,1,,,,
57,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,11,10,,,,
58,-,Glen Campbell,Galveston (2008 Remix),-,12,9,,,,
59,-,White Knight Instrumental,Eventually,-,59,1,,,,
60,-,The Diamonds,The Church Bells May Ring,-,52,2,,,,
61,-,Del Reeves,Girl On the Billboard (Rerecorded),-,42,5,,,,
62,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,38,4,,,,
63,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,21,4,,,,
64,-,Freddy Cannon,Transistor Sister (Remastered),-,64,1,,,,
65,-,Sister Janet Mead,The Lord's Prayer,-,23,8,,,,
66,-,Bobby Darin,You're the Reason I'm Living,-,43,4,,,,
67,-,SeismicSecret,Wednesday 1020,-,4,40,,,,
68,-,Tuan Quynh,Thu Bay Chieu Nay,-,68,1,,,,
69,-,Moray,1530 Thursday,-,9,31,,,,
70,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,15,8,,,,
71,-,Dee Clark,Just Keep It Up (Rerecorded),-,37,2,,,,
72,-,The Kalin Twins,When (Digitally Remastered),-,72,1,,,,
73,-,Gene Pitney,Just One Smile,-,73,1,,,,
74,-,Michael Row & The Boat Ashore,The Highwaymen,-,74,1,,,,
75,-,Marty Robbins,"My Woman, My Woman, My Wife",-,75,1,,,,
76,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,14,3,,,,
77,-,Johnny Rivers,Where Have All the Flowers Gone,-,50,3,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,10,17,,,,
79,-,Chicago,Does Anybody Really Know What Time It Is?,-,37,2,,,,
80,-,The Big Bopper,Chantilly Lace (Digitally Remastered),-,39,2,,,,
81,-,Joe Dowell,Wooden Heart,-,81,1,,,,
82,-,Elvis Presley,Anything That's Part of You,-,82,1,,,,
83,-,Cooltone Karaoke,Be My Baby (Originally Performed by the Ronnettes) [Karaoke Version],-,18,5,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,3,,,,
85,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,21,2,,,,
86,-,Jimmy Jones,Good Timin',-,40,5,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,14,4,,,,
88,-,Neil Diamond,Sweet Caroline,-,40,3,,,,
89,-,Chuck Berry,Anthony Boy,-,49,3,,,,
90,-,The Bobbettes,Mr. Lee,-,90,1,,,,
91,-,The Vogues,Turn Around and Look At Me,-,78,2,,,,
92,-,Sly & The Family Stone,Time for Livin',-,92,1,,,,
93,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,46,3,,,,
94,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,13,4,,,,
95,-,The Mamas & The Papas,Creeque Alley (Single Version),-,30,4,,,,
96,-,Arlo Guthrie,The Motorcycle Song,-,96,1,,,,
97,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,4,6,,,,
98,-,Gladys Knight & The Pips,On and On,-,98,1,,,,
99,-,Robin Luke,Susie Darlin' (Digitally Remastered),-,42,3,,,,
100,-,The Animals,We've Gotta Get Out of This Place,-,4,10,,,,
