Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,34,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",3,1,11,,,,
3,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,3,2,,,,
4,-,Bích Phương,Có Lẽ Em (Remix),-,4,2,,,,
5,-,Dinh Hung Cuong,Đêm Trăng Tàn,-,1,8,,,,
6,-,Mỹ Linh,Hương Ngọc Lan,-,6,1,,,,
7,down,Tuấn Vũ,Vườn Tao Ngộ,5,3,11,,,,
8,-,Hạ Vy,Bọt Mưa,-,8,1,,,,
9,-,Huong Thuy,Đêm Giao Thừa Nghe Một Khúc Dân Ca,-,9,1,,,,
10,-,Duy Truong & Phi Nhung,Lk Khóc Thầm & Buồn Chi Em Ơi,-,10,1,,,,
11,-,Ngọc Lan,Thoát Ly,-,11,1,,,,
12,-,Toby Keith,"Live Introduction by Toby Keith of ""Courtesy of the Red, White and Blue (The Angry American)""",-,12,1,,,,
13,-,Vikki Carr,It Must Be Him,-,13,3,,,,
14,-,Stampeders,Sweet City Woman,-,4,3,,,,
15,-,Bachman-Turner Overdrive,Takin' Care of Business,-,12,4,,,,
16,-,Dionne Warwick,This Girl's In Love With You,-,8,3,,,,
17,-,Ohio Express,Down At Lulu's,-,17,1,,,,
18,up,Marmalade,Reflections of My Life (Rerecorded),34,15,4,,,,
19,-,The Rolling Stones,Jumpin' Jack Flash,-,7,1,,,,
20,-,Eagles,Hotel California,-,20,1,,,,
21,-,Tom Jones,Daughter of Darkness,-,21,1,,,,
22,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,18,1,,,,
23,-,Gallery,Nice to Be with You (Rerecorded),-,23,1,,,,
24,-,The Supremes,Back In My Arms Again,-,24,1,,,,
25,-,Olivia Newton-John,If You Love Me (Let Me Know),-,8,2,,,,
26,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,26,3,,,,
27,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,10,1,,,,
28,-,Gordon Lightfoot,If You Could Read My Mind,-,18,7,,,,
29,-,The Miracles,Ooh Baby Baby,-,29,2,,,,
30,-,Sam Cooke,A Change Is Gonna Come,-,30,2,,,,
31,-,Henry Mancini and His Orchestra & Chorus & Henry Mancini,"Love Theme from ""Romeo and Juliet""",-,31,2,,,,
32,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,25,4,,,,
33,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,4,2,,,,
34,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,24,3,,,,
35,-,The Rascals,I've Been Lonely Too Long,-,3,6,,,,
36,-,Gary Lewis & The Playboys,Sure Gonna Miss Her,-,36,1,,,,
37,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,10,4,,,,
38,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,1,,,,
39,-,Len Barry,1 2 3 (Re-Recorded),-,30,3,,,,
40,-,The Rolling Stones,Ruby Tuesday,-,16,2,,,,
41,-,Sue Thompson,Paper Tiger,-,5,4,,,,
42,-,Oliver,Good Morning Starshine (Rerecorded),-,17,1,,,,
43,down,The Temptations,Just My Imagination,32,32,4,,,,
44,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,38,4,,,,
45,-,The Left Banke,Walk Away Renee,-,13,5,,,,
46,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,18,1,,,,
47,down,Peter Rivera & Rare Earth,I Just Want To Celebrate,24,17,2,,,,
48,-,Sister Janet Mead,The Lord's Prayer,-,23,3,,,,
49,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,28,5,,,,
50,-,Loggins & Messina,Your Mama Don't Dance,-,9,3,,,,
51,-,The Byrds,My Back Pages,-,10,2,,,,
52,-,Don Gibson,Blue Blue Day (Re-Recorded),-,52,1,,,,
53,-,Argent,Hold Your Head Up,-,23,4,,,,
54,-,Newbeats,Break Away (From That Boy),-,21,4,,,,
55,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,51,3,,,,
56,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,10,6,,,,
57,-,Bob Dylan,Stuck Inside of Mobile with the Memphis Blues Again,-,57,1,,,,
58,-,Jerry Reed,U.S. Male,-,22,3,,,,
59,-,The Clique,Sugar On Sunday,-,46,1,,,,
60,-,フィフス・ディメンション,One Less Bell to Answer,-,3,4,,,,
61,-,Johnnie Taylor,I Believe In You,-,61,1,,,,
62,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,14,4,,,,
63,-,The Shondells & Tommy James,Crystal Blue Persuasion,-,63,1,,,,
64,-,Imperials,Praise the Lord,-,64,1,,,,
65,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,35,2,,,,
66,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,31,4,,,,
67,up,Lobo,Me and You and a Dog Named Boo,100,7,6,,,,
68,-,Donovan,Jennifer Juniper,-,68,2,,,,
69,-,The Partridge Family,I Think I Love You,-,20,6,,,,
70,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,70,1,,,,
71,-,Bee Gees,Lonely Days,-,12,5,,,,
72,-,Sly & The Family Stone,Hot Fun In the Summertime,-,37,1,,,,
73,-,Neil Diamond,Song Sung Blue (Single Version),-,32,4,,,,
74,-,Jerry Reed,Amos Moses,-,16,2,,,,
75,-,Noel Paul Stookey,Wedding Song (There Is Love),-,26,6,,,,
76,-,Elvis Presley,In the Ghetto,-,76,1,,,,
77,-,Badfinger,Come and Get It,-,34,4,,,,
78,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,42,4,,,,
79,-,Lulu,Boom Bang a Bang,-,79,1,,,,
80,-,The Troggs,Love Is All Around (Re-recording),-,43,1,,,,
81,-,Tommy Roe,Sheila (Re-Recorded),-,35,2,,,,
82,-,"Crosby, Stills & Nash",Teach Your Children (Live),-,65,2,,,,
83,-,Buffalo Springfield,For What It's Worth,-,32,1,,,,
84,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,84,1,,,,
85,-,Sonny & Cher,The Beat Goes On,-,7,9,,,,
86,-,B.J. Thomas,Billy and Sue,-,39,4,,,,
87,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,20,1,,,,
88,-,Four Tops,If I Were a Carpenter,-,13,1,,,,
89,-,Elvis Carden,Life (Out There Somewhere),-,29,2,,,,
90,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,30,1,,,,
91,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,14,2,,,,
92,up,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,93,49,5,,,,
93,-,Paul Revere & The Raiders,Let Me!,-,26,1,,,,
94,-,The Rolling Stones,The Last Time (Live),-,27,3,,,,
95,-,The Mamas & The Papas,Look Through My Window,-,12,1,,,,
96,-,Mercy,Love Can Make You Happy,-,79,1,,,,
97,-,The Byrds,Ballad of Easy Rider,-,97,1,,,,
98,-,Gary Puckett & The Union Gap,Young Girl,-,9,1,,,,
99,-,The Delfonics,La-La Means I Love You (Remastered),-,13,1,,,,
100,-,The Outsiders,Time Won't Let Me,-,24,2,,,,
