Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,124,,,,
2,up,LEYEN,#P2310 (Input One),8,2,2,,,,
3,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,6,2,28,,,,
4,-,Chase,Handbags and Gladrags,-,4,1,,,,
5,up,C-System,Input 1 (Cortechs Remix),7,4,12,,,,
6,up,As I Lay Dying,Undefined,10,6,2,,,,
7,-,Chartbuster Karaoke,Blue On Blue (In the Style of Bobby Vinton) [Karaoke Track In the Style of Bobby Vinton],-,7,1,,,,
8,-,Chris Walker,How Do You Heal a Broken Heart,-,8,7,,,,
9,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,9,,,,
10,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],-,10,1,,,,
11,-,Peaches & Herb,Close Your Eyes,-,11,9,,,,
12,-,The Oak Ridge Boys,I'm Working On a Building,-,12,1,,,,
13,-,Carpenters,Top of the World,-,13,4,,,,
14,-,The Chiffons,Nobody Knows What's Going On (In My Mind But Me),-,14,1,,,,
15,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,15,1,,,,
16,-,Classics IV,Spooky (feat. Dennis Yost) [Rerecorded],-,16,1,,,,
17,-,The Neon Philharmonic,Morning Girl,-,17,2,,,,
18,-,Elvis Presley,Kentucky Rain,-,14,6,,,,
19,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,9,2,,,,
20,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,15,4,,,,
21,-,The Beach Boys,Da Doo Ron Ron,-,21,1,,,,
22,-,ジ・オーロンズ,South Street,-,22,3,,,,
23,-,Eric Burdon & The Animals,Sky Pilot,-,12,5,,,,
24,-,Freddie Aguilar,Pasko Ang Damdamin,-,5,3,,,,
25,-,The Surfaris,Surfer Joe (Live),-,25,1,,,,
26,up,Chris Montez,Let's Dance,52,26,5,,,,
27,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,27,2,,,,
28,-,The Staple Singers,Respect Yourself (Single Edit),-,28,1,,,,
29,-,The Miracles,Mickey's Monkey,-,26,4,,,,
30,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,30,2,,,,
31,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,31,1,,,,
32,-,DJ $HOT,Рифмы и панчи,-,32,2,,,,
33,-,Bob Dylan,Rainy Day Women #12 & 35,-,14,6,,,,
34,-,Sam Cooke,Twistin' the Night Away,-,34,4,,,,
35,-,Slim Whitman,The Great Judgement Morning,-,35,1,,,,
36,-,John Kay & Steppenwolf,Rock Me (Live),-,36,2,,,,
37,-,Gary U.S. Bonds,School Is Out,-,37,1,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,10,12,,,,
39,-,Free,All Right Now,-,39,5,,,,
40,-,Fats Domino,Let the Four Winds Blow,-,37,4,,,,
41,-,Blues Image,Ride Captain Ride (Single/LP Version),-,4,5,,,,
42,-,The Chipmunks & David Seville,Alvin's Harmonica,-,42,1,,,,
43,-,Jay & The Americans,Only In America,-,26,3,,,,
44,-,Ricky Nelson,Travelin' Man (Remastered),-,24,6,,,,
45,-,Sam Cooke,Another Saturday Night,-,11,6,,,,
46,-,The Beatles,Penny Lane (2015 Stereo Mix),-,14,2,,,,
47,-,Melanie,Lay Down (Candles In the Rain) [with the Edwin Hawkins Singers],-,47,1,,,,
48,-,José Feliciano,Light My Fire,-,13,2,,,,
49,-,The Happenings,I Got Rhythm (Re-Recorded),-,19,4,,,,
50,-,Chartbuster Karaoke,"Easier Said Than Done (Guide Vocal in the Style of Essex, The)",-,50,1,,,,
51,-,Dee Clark,Crossfire Time,-,51,1,,,,
52,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,52,2,,,,
53,-,The Beatles,Revolution,-,51,1,,,,
54,-,Nitty Gritty Dirt Band,Nine Pound Hammer,-,54,1,,,,
55,-,Four Tops,Ain't No Woman (Like the One I've Got),-,55,1,,,,
56,-,Dionne Warwick,This Girl's In Love With You,-,8,10,,,,
57,-,Aaron Neville,Tell It Like It Is (Re-Recorded),-,57,2,,,,
58,-,Lou Christie,Lightnin' Strikes (Re-Record),-,15,4,,,,
59,-,Michael Martin Murphey,Wildfire,-,50,2,,,,
60,-,Steppenwolf,Rock Me,-,60,1,,,,
61,-,Eagles,"Tequila Sunrise (Live on MTV, 1994)",-,61,1,,,,
62,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,61,2,,,,
63,-,Deon Jackson,Love Makes the World Go Round,-,31,3,,,,
64,-,Cooltone Karaoke,Bus Stop (Originally Performed by the Hollies) [Karaoke Version],-,43,1,,,,
65,-,ProSource Karaoke Band,Beechwood 4-5789 (Originally Performed by Marvelettes) [Karaoke],-,65,1,,,,
66,-,Paul and Linda McCartney,"Oh Woman, Oh Why",-,66,1,,,,
67,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,67,1,,,,
68,-,John Denver,Back Home Again,-,12,3,,,,
69,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,69,1,,,,
70,-,Bob Luman,Let's Think About Living,-,32,6,,,,
71,-,R. Stevie Moore,Green-Eyed Lady (Sugarloaf),-,33,3,,,,
72,-,ProSource Karaoke Band,Oh! My Papa (Originally Performed by Eddie Fisher) [Instrumental],-,72,1,,,,
73,-,Singer's Edge Karaoke,What's Your Name (Originally Performed By Don and Juan) [Karaoke],-,73,1,,,,
74,-,Frank Sinatra & Neil Diamond,The House I Live In (That's America to Me),-,74,1,,,,
75,-,The Yardbirds,Heart Full of Soul,-,27,3,,,,
76,-,Leapy Lee,Little Arrows (Rerecorded),-,72,2,,,,
77,-,Tina Turner,Nutbush City Limits (The 90's Version),-,77,1,,,,
78,-,Paul McCartney & Wings,Band On the Run,-,27,3,,,,
79,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,17,2,,,,
80,-,The Mamas & The Papas,Dancing in the Street (Live),-,18,2,,,,
81,-,The Dave Clark Five,Because (2019 - Remaster),-,16,3,,,,
82,-,The Beatles,Something (2019 Mix),-,21,3,,,,
83,-,Marshall Crenshaw,I'm Sorry (But So Is Brenda Lee),-,48,2,,,,
84,-,The Righteous Brothers,Rock and Roll Heaven,-,84,1,,,,
85,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,23,2,,,,
86,-,Neil Diamond,Sweet Caroline,-,30,5,,,,
87,-,Major Lance,"Curious Mind (Um, Um, Um, Um, Um, Um) [Rerecorded]",-,87,1,,,,
88,-,Gary Puckett & The Union Gap,Lady Willpower,-,14,1,,,,
89,-,Paul Simon,Kodachrome,-,13,5,,,,
90,-,Bob Moore And His Orchestra,Mexicali Rose,-,90,1,,,,
91,-,Johnny Preston,Cradle of Love,-,91,1,,,,
92,-,Marvin Gaye & Kim Weston,It Takes Two,-,11,8,,,,
93,-,James Darren,Pin a Medal on Joey,-,43,3,,,,
94,-,Archie Bleyer and His Orchestra,Hernando's Hideaway,-,94,1,,,,
95,-,Don Mclean,American Pie,-,2,4,,,,
96,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,92,2,,,,
97,-,The Beach Boys,Barbara Ann (Remastered),-,97,1,,,,
98,-,Linda Ronstadt,Rock Me On the Water (Remastered),-,98,1,,,,
99,-,Neil Diamond,Kentucky Woman,-,99,1,,,,
100,-,Chubby Checker,Let's Limbo Some More,-,12,2,,,,
