Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,192,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,81,,,,
3,up,Bao Nam,Con Đường Xưa Em Đi,3,1,51,,,,
4,-,Mạnh Quỳnh,Xua Đi Huyền Thọai,-,2,54,,,,
5,down,Thu Minh,Lời Cuối,4,1,55,,,,
6,down,TheRealG19 & Big Silk,Vietnam Vet (Radio Edit),5,4,12,,,,
7,-,Mạnh Hakyno,Việt Bắc,-,3,8,,,,
8,up,"Ut Tra On, Hữu Phước, Ngọc Nuôi, Nam Chau, Thanh Nga & Viet Hung",Sông Dài 2,8,6,4,,,,
9,-,Minh Vương & Le Thuy,Duyên Tình,-,7,8,,,,
10,-,Minh Phụng & My Chau,Đừng Nói Xa Nhau,-,9,7,,,,
11,-,Trường Vũ,Áo đẹp nàng dâu,-,11,1,,,,
12,-,Minh Vương & Le Thuy,Màu Tím Hoa Sim,-,8,7,,,,
13,-,Hương Lan & Duy Khánh,Duong Ve Hai Thon,-,11,5,,,,
14,up,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,15,7,22,,,,
15,up,Vietnamese E,Tuesday,17,7,24,,,,
16,-,Bobby Vee,Come Back When You Grow Up,-,9,4,,,,
17,-,The Animals,We've Gotta Get Out of This Place,-,4,11,,,,
18,-,The Monkees,The Girl I Knew Somewhere,-,18,6,,,,
19,-,Lynyrd Skynyrd,Free Bird,-,19,8,,,,
20,-,Donny & Marie Osmond,A Little Bit Country-A Little Bit Rock 'N Roll,-,20,1,,,,
21,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,11,,,,
22,-,Velvet Night,Cream Medley: I Feel Free / Sunshine of Your Love / White Room / I'm So Glad (Remastered),-,22,1,,,,
23,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,13,,,,
24,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,24,4,,,,
25,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,18,2,,,,
26,-,Ray Peterson,Tell Laura I Love Her,-,26,2,,,,
27,-,Diana Ross,Touch Me In the Morning (First Pressing Single Version),-,27,1,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,14,,,,
29,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,29,1,,,,
30,-,Elvis Carden,STEEPLE,-,30,1,,,,
31,-,Bill Ellis,Freedom Bird,-,28,3,,,,
32,-,Bobby Bare,Diet Song,-,32,1,,,,
33,-,Manfred Mann,Do Wah Diddy Diddy,-,9,13,,,,
34,-,Neil Sedaka,Bad Blood,-,34,3,,,,
35,-,Ike & Tina Turner,"I Want to Take You Higher (Live in Paris, 1971)",-,35,1,,,,
36,down,Starland Vocal Band,Afternoon Delight,27,15,15,,,,
37,-,The Chi-Lites,Oh Girl,-,28,2,,,,
38,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,9,9,,,,
39,-,David Ball,Riding With Private Malone,-,8,23,,,,
40,-,The Statler Brothers,"You Can't Have Your Kate and Edith, Too",-,40,1,,,,
41,-,Eddie Fisher,Cindy Oh Cindy 1956,-,41,1,,,,
42,-,The Fendermen,Mule Skinner Blues (1960),-,14,2,,,,
43,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,37,3,,,,
44,-,11th Hour,Only Jesus Saves,-,44,1,,,,
45,-,Chicago,Colour My World,-,34,6,,,,
46,-,Wilson Pickett,In the Midnight Hour,-,46,5,,,,
47,-,The Chancellors Quartet,"50's Medley - O, How I Love Jesus/The Solid Rock",-,47,1,,,,
48,-,John Kay & Steppenwolf,Sookie Sookie (Live),-,48,1,,,,
49,-,The Rolling Stones,19th Nervous Breakdown,-,12,3,,,,
50,-,The Beach Boys,I Can Hear Music,-,46,2,,,,
51,-,Party Tyme Karaoke,Enchanted (Made Popular By The Platters) [Karaoke Version],-,51,1,,,,
52,-,The Mamas & The Papas,For The Love of Ivy,-,52,1,,,,
53,-,Creedence Clearwater Revival,Fortunate Son,-,14,6,,,,
54,-,Curtis Lee,Pretty Little Angel Eyes,-,12,10,,,,
55,down,SeismicSecret,Wednesday 1020,50,4,48,,,,
56,-,Bobby Darin,Mack the Knife,-,53,3,,,,
57,-,Jan & Dean,Surf City (Rerecorded),-,57,1,,,,
58,-,The Ronettes,Be My Baby,-,36,10,,,,
59,-,Eagles,The Best of My Love,-,23,10,,,,
60,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,16,4,,,,
61,-,The Beatles,Roll Over Beethoven,-,61,2,,,,
62,-,The Staple Singers,I'll Take You There (Live At Wattstax / 1972),-,62,1,,,,
63,-,Sonny & Cher,I Got You Babe,-,12,5,,,,
64,-,Santana,Black Magic Woman,-,64,1,,,,
65,-,Eddie Hodges,The Original Hit Recording - I'm Gonna Knock On Your Door,-,65,3,,,,
66,-,The Everly Brothers,Let It Be Me,-,66,1,,,,
67,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,53,2,,,,
68,-,Elvis Presley,Suspicious Minds,-,68,1,,,,
69,-,Tony Joe White,Polk Salad Annie,-,12,19,,,,
70,-,ELVIS L CARDEN,Viet Nam Blues,-,44,6,,,,
71,down,Joe Tex,Hold What You've Got,52,7,16,,,,
72,-,The Chantays,Pipeline,-,25,3,,,,
73,-,"Bill Haley, His Comets & Bill Haley & His Comets",R-O-C-K (1956) [Remastered],-,73,1,,,,
74,-,Johnny Rivers,Do You Want To Dance?,-,74,1,,,,
75,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,17,14,,,,
76,-,Kenny Rogers & The First Edition,Tell It All Brother,-,45,4,,,,
77,-,Diamond Dave Somerville,Buddy Holly Medley - It Doesn't Matter Anymore / Raining in My Heart / True Love Ways / Oh Boy,-,77,1,,,,
78,-,Jimmy Jones,Handy Man - Original,-,78,2,,,,
79,-,坂本九,Sukiyaki (Remastered),-,14,6,,,,
80,-,Jimmie Rodgers,Honeycomb,-,80,1,,,,
81,-,Little Richard,Tutti-Frutti (Re-Recorded),-,21,4,,,,
82,-,Done Again,Treat Her Right - Single (In the Style of Roy Head & the Traits & Roy Head) [Performance Track with Demonstration Vocals],-,82,1,,,,
83,-,BFM Hits,Ventura Highway (Originally Performed by America) [Karaoke Version],-,83,1,,,,
84,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,44,7,,,,
85,-,Clyde McPhatter,A Lover's Question,-,26,2,,,,
86,-,Elvis Presley,Are You Lonesome Tonight,-,86,1,,,,
87,-,Dion,Lovers Who Wander,-,87,1,,,,
88,-,The Stereos,I Really Love You,-,80,3,,,,
89,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,100,19,7,,,,
90,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,48,1,,,,
91,-,Buddy Knox,Party Doll,-,10,5,,,,
92,-,Steve Lawrence,Pretty Blue Eyes (Remastered),-,92,1,,,,
93,-,The Crystals,Da Doo Ron Ron,-,37,3,,,,
94,-,Angels,Til,-,94,1,,,,
95,-,The Sensations,"Music, Music, Music (1961)",-,95,1,,,,
96,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,96,1,,,,
97,-,Floyd Cramer,Last Date,-,6,5,,,,
98,-,Ron Holden,Love You So,-,98,1,,,,
99,-,ザ・バーズ,Turn! Turn! Turn! (To Everything There Is a Season),-,99,1,,,,
100,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,12,5,,,,
