Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,149,,,,
2,-,Thu Minh,Lời Cuối,-,1,19,,,,
3,-,Duy Khánh,Làng Tôi,-,3,1,,,,
4,down,Bao Nam,Con Đường Xưa Em Đi,2,1,19,,,,
5,-,The Temptations,My Girl,-,5,6,,,,
6,-,The Beatles,Twist and Shout,-,6,6,,,,
7,-,Sam Cooke,Twistin' the Night Away,-,7,1,,,,
8,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,8,3,,,,
9,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,3,,,,
10,-,Gene Pitney,Town Without Pity,-,10,9,,,,
11,-,The Diamonds,Little Darlin' (Re-Recording),-,11,1,,,,
12,-,Elvis Presley & The Jordanaires,Hard Headed Woman,-,12,2,,,,
13,-,The Doors,"Hello, I Love You",-,13,2,,,,
14,-,The Vogues,Five O'clock World,-,14,1,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,15,5,,,,
16,-,Rare Earth,I Just Want to Celebrate,-,10,6,,,,
17,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,16,7,,,,
18,up,Moray,1530 Thursday,42,9,13,,,,
19,-,1230 BIRDY,Friday,-,9,9,,,,
20,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,20,1,,,,
21,-,Fats Domino,Jambalaya (On the Bayou),-,20,6,,,,
22,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,18,6,,,,
23,-,Diane Renay,Navy Blue,-,2,2,,,,
24,-,Dion & The Belmonts,Where or When,-,4,6,,,,
25,-,Lloyd Price,Lawdy Miss Clawdy,-,25,1,,,,
26,-,Sonny & Cher,"Mama Was a Rock 'n Roll Singer Papa Used to Write All Her Songs, Pt. 1 (Single Edit)",-,26,1,,,,
27,-,The Seeds,Pushin' Too Hard (Original),-,11,6,,,,
28,-,Shirley & Lee,Let the Good Times Roll,-,28,4,,,,
29,-,The Karaoke Universe,Sweet City Woman (Karaoke Version) [In the Style of Stampeders],-,29,2,,,,
30,-,Three Dog Night,One,-,30,2,,,,
31,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,31,1,,,,
32,-,Luke Bond & Mark Eteson,Only Love (feat. BullySongs),-,32,1,,,,
33,-,The Ronettes,(The Best Part Of) Breakin' Up,-,33,2,,,,
34,-,Led Zeppelin,D'yer Mak'er,-,32,1,,,,
35,-,John D. Loudermilk,Language of Love,-,35,1,,,,
36,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day (Live),-,36,1,,,,
37,-,Count Five,Psychotic Reaction,-,2,9,,,,
38,-,強尼霍頓,The Battle of New Orleans,-,38,3,,,,
39,-,Percy Sledge,When a Man Loves a Woman,-,6,12,,,,
40,-,ABBA,Waterloo,-,18,8,,,,
41,-,Robert Parker,Robert Parker - Barefootin',-,41,7,,,,
42,-,Bob Dylan,Like a Rolling Stone,-,12,3,,,,
43,-,Jefferson Airplane,White Rabbit,-,10,12,,,,
44,-,Manfred Mann,Do Wah Diddy Diddy,-,9,11,,,,
45,-,The Beatles,Yesterday (2015 Stereo Mix),-,45,1,,,,
46,-,Four Tops,Bernadette (Mono),-,9,5,,,,
47,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,41,3,,,,
48,-,Creedence Clearwater Revival,Run Through the Jungle,-,18,5,,,,
49,-,Jackie DeShannon,What the World Needs Now Is Love,-,25,2,,,,
50,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,6,7,,,,
51,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,10,6,,,,
52,-,Sue Thompson,Sad Movies (Make Me Cry),-,23,7,,,,
53,-,Kansas,Dust In the Wind,-,53,1,,,,
54,-,Ray Stevens,Along Came Jones,-,45,3,,,,
55,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,55,1,,,,
56,-,Smokey Robinson & The Miracles,Shop Around,-,56,1,,,,
57,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,35,4,,,,
58,-,Bobby Darin,Dream Lover,-,37,3,,,,
59,-,Tommy James & The Shondells,Mony Mony,-,1,3,,,,
60,-,The Irish Rovers,The Unicorn,-,60,1,,,,
61,-,The Hollies,The Air That I Breathe,-,61,1,,,,
62,-,Question Mark & The Mysterians,96 Tears,-,49,1,,,,
63,-,Sam Cooke,A Change Is Gonna Come,-,51,8,,,,
64,-,The Coasters,Poison Ivy,-,40,2,,,,
65,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,21,3,,,,
66,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,25,5,,,,
67,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,55,3,,,,
68,-,Terry Jacks,Seasons In the Sun,-,12,4,,,,
69,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,69,1,,,,
70,-,Genesis,In Hiding,-,70,1,,,,
71,-,Minh Canh & Phượng Liên,Cô Lái Đò,-,8,2,,,,
72,-,Greg Sletteland,"One More Day, One More Date (Fitness, Life, Office, Motivation, Day, Crossfit, Future, May, Los Angeles, 2022) [feat. DJ Utopia]",-,72,1,,,,
73,-,Phương Bình & Phượng Liên,Cho Xin Sống Lại,-,11,8,,,,
74,-,"Ngoc Giau, Hùng Cường & Dung Thanh Lam",Trích Đoạn Tướng Cướp Bạch Hải Đường,-,13,4,,,,
75,-,The Mamas & The Papas,Creeque Alley (Single Version),-,30,3,,,,
76,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,76,1,,,,
77,-,Neil Diamond,Song Sung Blue,-,35,4,,,,
78,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,23,3,,,,
79,-,The Olympics,Western Movies,-,79,1,,,,
80,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,80,1,,,,
81,-,John Wesley Ryles,Kay,-,29,4,,,,
82,-,Rick Nelson,Garden Party,-,13,10,,,,
83,-,The Crickets,Maybe Baby,-,49,3,,,,
84,-,Bo Diddley,Hey! Bo Diddley,-,44,1,,,,
85,-,ジミー・クラントン,Venus In Blue Jeans,-,85,1,,,,
86,-,Roy Orbison,Blue Bayou (Live),-,30,3,,,,
87,-,Della Reese,The Most Beautiful Words,-,87,1,,,,
88,-,Tom Jones,Love Me Tonight,-,24,3,,,,
89,-,ロニー・ミルサップ,Smoky Mountain Rain,-,18,1,,,,
90,-,CreatiVets,Old Glory (feat. Chris Ferrara),-,90,1,,,,
91,-,Cliff Nobles & Co.,The Horse,-,15,10,,,,
92,down,Judy Collins,Someday Soon,17,17,5,,,,
93,-,1910 Fruitgum Company,Simon Says,-,93,1,,,,
94,-,The Commodores,Easy,-,69,1,,,,
95,-,Chubby Checker,"Good, Good Lovin'",-,8,6,,,,
96,-,The Rolling Stones,Ruby Tuesday,-,16,10,,,,
97,-,Bobby Bloom,Montego Bay,-,33,9,,,,
98,-,Minh Vương & Le Thuy,Màu Tím Hoa Sim,-,8,3,,,,
99,-,The Guess Who & Chad Allan,Shakin' All Over (Rerecorded),-,99,1,,,,
100,-,The Hollies,Long Dark Road (2003 Remaster),-,100,1,,,,
