Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thu Minh,Lời Cuối,-,1,27,,,,
2,-,Michael Jackson,Dangerous,-,2,1,,,,
3,-,Hà Trần,"LK Ru Em Từng Ngón Xuân Nồng, Ru Ta Ngậm Ngùi, Ru Em, Ru Tình (feat. Thanh Lam, Mỹ Linh & Hồng Nhung)",-,3,1,,,,
4,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,10,,,,
5,up,Johnny Cash,Good Morning Friend,84,5,15,,,,
6,-,The Beach Boys,Shut Down,-,6,2,,,,
7,-,Marmalade,Reflections of My Life (Rerecorded),-,7,1,,,,
8,-,Bread,Make It With You,-,8,14,,,,
9,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,9,6,,,,
10,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,10,1,,,,
11,-,Fine Young Cannibals,Suspicious Minds,-,11,1,,,,
12,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,9,,,,
13,-,Loretta Lynn,Old Camp Meetin' Time,-,13,1,,,,
14,up,Như Quỳnh,Nối Lại Tình Xa (feat. Mạnh Quỳnh),35,10,3,,,,
15,-,Minh Canh & Le Thuy,Duyên Quê,-,11,4,,,,
16,-,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,-,7,4,,,,
17,up,Hùng Cường,Bên Cầu Biên Giới,38,8,2,,,,
18,-,Three Dog Night,An Old Fashioned Love Song,-,18,2,,,,
19,up,Little Richard,Ready Teddy (Re-Recorded),34,19,2,,,,
20,up,Reunión,Life Is a Rock (But the Radio Rolled Me),48,20,4,,,,
21,-,Johnny Cash,A Boy Named Sue (Live),-,14,4,,,,
22,-,Billie Jo Spears,Blanket On the Ground,-,22,1,,,,
23,-,Johnny Rivers,Maybelline (Live),-,23,1,,,,
24,-,Little Richard,Good Golly Miss Molly,-,24,1,,,,
25,-,Khưu Huy Vũ & Ngoc Han,Vẹn Nghĩa Phu Thê,-,8,2,,,,
26,-,VVITCHREAPER,"Bass Worship Session: July 9th, 2023",-,26,1,,,,
27,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,27,3,,,,
28,-,Nancy Sinatra,Sugar Town,-,12,6,,,,
29,-,Mickey & Sylvia,Love Is Strange,-,29,1,,,,
30,-,Ray Sharpe,Linda Lu,-,30,1,,,,
31,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,31,2,,,,
32,-,Bobby Vee,The Night Has a Thousand Eyes,-,32,1,,,,
33,up,John Fogerty,Rockin' All Over The World,89,20,3,,,,
34,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,9,8,,,,
35,-,The Dave Clark Five,Please Tell Me Why,-,35,1,,,,
36,-,Charlie Rich,Mohair Sam (Re-Recorded),-,18,7,,,,
37,-,The Crystals,Da Doo Ron Ron,-,37,2,,,,
38,-,Jeannie C. Riley,Harper Valley P.T.A.,-,36,3,,,,
39,-,The Ronettes,Do I Love You?,-,19,5,,,,
40,up,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",80,14,12,,,,
41,-,Little Richard,Long Tall Sally (Re-Recorded),-,41,1,,,,
42,-,Dionne Warwick,Alfie,-,16,3,,,,
43,-,Skeeter Davis,I Can't Stay Mad At You,-,37,2,,,,
44,-,The Vogues,The Land of Milk and Honey,-,44,1,,,,
45,-,Led Zeppelin,Whole Lotta Love,-,12,5,,,,
46,-,Little Anthony & The Imperials,Goin' Out of My Head,-,28,3,,,,
47,down,The Rolling Stones,Start Me Up,43,43,3,,,,
48,-,The Four Seasons,Working My Way Back to You,-,12,4,,,,
49,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,38,3,,,,
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,9,,,,
51,-,Eddie Cochran,"Jeannie, Jeannie, Jeannie",-,51,1,,,,
52,-,Syndicate Of Sound,Little Girl,-,8,7,,,,
53,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,8,7,,,,
54,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,54,1,,,,
55,-,The Drifters,Sweets for My Sweet (Re-Recorded),-,55,1,,,,
56,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,56,1,,,,
57,-,Bobby Vee,Come Back When You Grow Up,-,9,3,,,,
58,-,Rick Nelson,Poor Little Fool,-,58,1,,,,
59,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,17,10,,,,
60,-,The Rolling Stones,Start Me Up (Remastered 2021),-,9,3,,,,
61,-,Indigo Girls,Chickenman (Live),-,5,15,,,,
62,up,Barry Mann,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",77,47,7,,,,
63,-,Johnny Cash,Flesh and Blood,-,36,7,,,,
64,-,The Coasters,"Girls Girls Girls, Pt. 1",-,40,4,,,,
65,-,The Young Rascals,You Better Run,-,65,1,,,,
66,-,Merle Haggard,The Fightin' Side of Me,-,23,1,,,,
67,-,Musical Creations Karaoke,La La Means I Love You (Originally Performed by Delphonics) [Instrumental],-,10,8,,,,
68,-,Buddy Holly,Heartbeat,-,68,1,,,,
69,-,Dave Appell & The Applejacks,Mexican Hat Rock,-,69,1,,,,
70,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,14,11,,,,
71,-,Billy Joe Royal,I Knew You When,-,71,1,,,,
72,-,The Fontane Sisters,Eddie My Love,-,72,1,,,,
73,-,Jordan McIntosh,Grew up in a Country Song,-,73,1,,,,
74,-,Saxophone Dreamsound,オールウェイズ・オン・マイ・マインド (Always On My Mind) (Originally Performed by ブレンダ・リー) [Instrumental],-,74,1,,,,
75,-,The Rolling Stones,Play With Fire,-,15,2,,,,
76,-,Roger Miller,Kansas City Star (Single Version),-,44,3,,,,
77,-,The Angels,My Boyfriend's Back (Re-Recorded),-,18,1,,,,
78,-,James & Bobby Purify,I'm Your Puppet,-,52,3,,,,
79,-,Looking Glass,Jimmy Loves Mary-Anne,-,79,1,,,,
80,-,Don Mclean,Vincent,-,1,6,,,,
81,-,Dion & The Belmonts,Sandy,-,37,2,,,,
82,-,MIDIFine Systems,Dum Dum (Originally Performed By Brenda Lee) [Karaoke Version],-,72,2,,,,
83,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,That'll Be the Day,-,77,1,,,,
84,-,Napoleon XIV,"They're Coming to Take Me Away, Ha-Haaa!",-,38,3,,,,
85,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,85,1,,,,
86,-,Gene Autry,That Silver-Haired Daddy of Mine,-,86,1,,,,
87,-,Canned Heat,Going Up the Country (Re-Recorded),-,16,5,,,,
88,-,Dion,Donna the Prima Donna,-,42,7,,,,
89,-,Buddy Holly,Peggy Sue Got Married,-,89,1,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,11,,,,
91,-,Sergio Mendes & Brasil '66,The Look of Love,-,23,3,,,,
92,-,Sam Cooke,Shake,-,23,8,,,,
93,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,62,3,,,,
94,-,"Carl Dobkins, Jr.",My Heart Is an Open Book (Rerecorded),-,5,3,,,,
95,-,Paul & Paula,Hey Paula (Remastered),-,61,2,,,,
96,-,Sandy Nelson,Drummin' Up a Storm (Remastered),-,96,1,,,,
97,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,92,1,,,,
98,-,The Beatles,Rain,-,98,1,,,,
99,-,Freddy Cannon & Danny & The Juniors,Twistin' All Night Long (With Danny & the Juniors),-,99,1,,,,
100,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,25,2,,,,
