Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Croce,"Bad, Bad Leroy Brown (Live)",-,1,1,,,,
2,up,SKS,Secours,2,1,70,,,,
3,-,Tuấn Hưng,Thiên Đường Không Lối,-,3,1,,,,
4,-,Maroon 5,Nobody's Love,-,4,1,79,2020-08-16,73,2020-08-23
5,-,Udo Jürgens,Die Sonne und du,-,5,1,,,,
6,-,Jody Miller,Home of the Brave,-,6,2,,,,
7,-,Hồng Nhung,Đóa Hoa Vô Thường,-,7,1,,,,
8,-,Chubby Checker,Dance the Mess Around,-,8,2,,,,
9,-,Loggins & Messina,Your Mama Don't Dance,-,9,7,,,,
10,-,"Frank Sinatra, Gladys Knight & Stevie Wonder",For Once In My Life,-,10,1,,,,
11,-,Hồng Nhung,Giọt Sương Trên Mi Mắt,-,11,1,,,,
12,-,Đan Nguyên,Hay Quen Anh,-,12,1,,,,
13,-,Sơn Tùng M-TP,Tiến Lên Việt Nam Ơi,-,13,1,,,,
14,-,Đàm Vĩnh Hưng,Anh Vẫn Chờ Em,-,14,1,,,,
15,-,Minh Tuyết,Ngày Xưa Anh Hỡi (Video Version),-,15,1,,,,
16,-,Melanie,Beautiful People,-,16,1,,,,
17,-,Buddy Holly,Raining In My Heart (Single Version),-,17,2,,,,
18,-,Hot Butter,Popcorn,-,18,5,,,,
19,-,The Watts 103rd Street Rhythm Band & Charles Wright,Do Your Thing (Remastered Mono Single Version),-,17,2,,,,
20,-,Tuấn Hưng,Ban Tinh Ca Mua Dong,-,20,1,,,,
21,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,21,1,,,,
22,-,Mạnh Quỳnh & Hạ Vy,Những Đồi Hoa Sim,-,22,1,,,,
23,-,Miroslav Vrlik & Andre Visior,Red Sky (Radio Mix),-,23,1,,,,
24,-,Los Barón de Apodaca,La Mas Bonita del Salón,-,24,1,,,,
25,-,Bảo Yến,Bên Đời Hiu Quạnh,-,25,1,,,,
26,-,Don Hồ,Ru ta ngậm ngùi,-,26,1,,,,
27,-,Tiësto,Take Me (feat. Kyler England) [Michael Brun Remix],-,27,1,,,,
28,-,Nguyên Khang,Em Về Nào Có Hay,-,6,1,,,,
29,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,33,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,15,6,,,,
31,-,Terry Warren,I Remember Calvary,-,31,1,,,,
32,-,Dolly Parton,Jolene,-,1,4,,,,
33,-,Willie Nelson,City of New Orleans,-,33,2,,,,
34,-,Shirley and Lee,Let the Good Times Roll,-,34,3,,,,
35,-,Pacific Gas & Electric,Are You Ready?,-,14,1,,,,
36,-,? and the Mysterians,96 Tears,-,36,3,,,,
37,-,Neil Diamond,Song Sung Blue (Single Version),-,32,6,,,,
38,-,The Beatles,Come Together (2015 Stereo Mix),-,22,3,,,,
39,-,Bobby Rydell,Swingin' School (Re-Recorded),-,37,3,,,,
40,-,Hank Locklin,Please Help Me I'm Falling,-,21,3,,,,
41,-,Joe Cocker,The Letter (Live),-,19,3,,,,
42,-,Diana Ross & The Supremes,In and Out of Love,-,35,2,,,,
43,-,Fontella Bass,Rescue Me,-,42,4,,,,
44,down,Four Tops,Reach Out I'll Be There,39,11,7,,,,
45,-,Karaoke Pro,Summer 91 (Looking Back) (Originally Performed by Noizu) [Karaoke Version],-,45,1,,,,
46,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,2,,,,
47,-,Johnny Cash,Good Morning Friend,-,5,4,,,,
48,-,Paul Revere & The Raiders,Just Like Me,-,48,3,,,,
49,-,The Chantels,Maybe (Chantels),-,20,4,,,,
50,-,Ray Charles,Georgia On My Mind,-,30,2,,,,
51,down,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",26,7,4,,,,
52,-,Gerry Beckley,Don't Let the Sun Catch You Crying,-,52,1,,,,
53,-,Carpenters,Yesterday Once More,-,9,7,,,,
54,-,Murry Kellum,Long Tall Texan,-,42,1,,,,
55,-,Cher,"Gypsies, Tramps and Thieves",-,15,5,,,,
56,down,The Globetrotters,Rainy Day Bells,13,13,2,,,,
57,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,22,4,,,,
58,-,Steve Lawrence,My Claire De Lune (Bonus Track),-,58,1,,,,
59,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,2,2,,,,
60,-,"Nat ""King"" Cole","That Sunday, That Summer",-,60,1,,,,
61,-,The Moody Blues,Go Now,-,9,3,,,,
62,-,Elvis Carden,Comming of the Lord,-,62,1,,,,
63,-,Three Dog Night,Celebrate (Live),-,63,2,,,,
64,-,Vestal Goodman,Little Old Wooden Church On the Hill,-,64,1,,,,
65,-,Jan & Dean,Bucket 'T',-,65,1,,,,
66,-,Alvin & The Chipmunks,The Alvin Twist,-,66,1,,,,
67,-,Hank Snow,The Name of the Game Was Love,-,67,1,,,,
68,-,Conway Twitty,It's Only Make Believe,-,68,2,,,,
69,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,20,5,,,,
70,-,The Chiffons,Sweet Talkin' Guy,-,37,4,,,,
71,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,71,3,,,,
72,-,Sam Cooke,Shake,-,23,5,,,,
73,-,Danleers,One Summer Night,-,27,2,,,,
74,-,The Guess Who,American Woman (Remixed),-,27,4,,,,
75,-,Ace Cannon,Tuff,-,56,2,,,,
76,-,Fats Domino,You Win Again,-,76,1,,,,
77,-,Elvis Presley,His Latest Flame,-,77,1,,,,
78,-,The Swingin' Medallions,Double Shot (Of My Baby’s Love),-,38,2,,,,
79,-,Doug Bowles & The Rhubarbs,Cadillac Cutie,-,36,1,,,,
80,-,Steve Miller Band,The Joker,-,21,6,,,,
81,-,The Ventures,Hawaii Five-O,-,81,1,,,,
82,-,Doug Kershaw,Diggy Diggy Lo,-,82,1,,,,
83,-,The Rolling Stones,Ruby Tuesday,-,16,7,,,,
84,-,Edwin Hawkins Singers,Oh! Happy Day,-,21,9,,,,
85,-,Rockin' Rebels,Wild Weekend,-,20,3,,,,
86,-,Joe South,Games People Play (Rerecorded),-,9,3,,,,
87,-,Classics IV & Dennis Yost,Traces (Stereo Single Version),-,87,1,,,,
88,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,30,1,,,,
89,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,35,4,,,,
90,-,MIDIFine Systems,Centerfield (Originally Performed By John Fogerty) [Karaoke Version],-,90,1,,,,
91,-,Dell-Vikings,Come Go With Me,-,91,1,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,31,4,,,,
93,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,40,4,,,,
94,-,"Peter, Paul & Mary",Leaving On a Jet Plane,-,8,5,,,,
95,-,B.J. Thomas,Mama (Live),-,56,2,,,,
96,-,Chubby Checker,The Twist,-,37,3,,,,
97,-,Mark Valentino,The Push and Kick,-,97,1,,,,
98,-,The Beach Boys,Be True to Your School (Live),-,98,1,,,,
99,-,Neil Sedaka,Let's Go Steady Again,-,99,1,,,,
100,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,100,1,,,,
