Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,52,,,,
2,-,Mạnh Quỳnh,Tình Nghĩa Đôi Ta Chỉ Thế Thôi (feat. Như Quỳnh),-,2,1,,,,
3,-,Hồng Nhung,Đời Gọi Em Biết Bao Lần,-,3,2,,,,
4,-,Duy Khánh,Cách biệt,-,4,1,,,,
5,-,Spice Girls,Who Do You Think You Are,-,5,1,,,,
6,-,Chế Linh,Nghẹn Ngào,-,6,1,,,,
7,-,Phi Nhung,Hái Hoa Cầu Duyên,-,7,1,,,,
8,-,Minh Thuan & Phương Thanh,Tình Yêu Mắt Nai,-,8,1,,,,
9,-,The Bar-Kays,Soul Finger,-,9,2,,,,
10,up,Donovan,Sunshine Superman,86,8,7,,,,
11,-,Frankie Valli,My Eyes Adored You,-,11,4,,,,
12,-,Barbara Lewis,"Baby, I'm Yours",-,12,2,,,,
13,-,Maurice And The Zodiacs Williams,Stay,-,13,3,,,,
14,-,Sonny & Cher,A Cowboy's Work Is Never Done,-,4,1,,,,
15,-,The Young Rascals,I've Been Lonely Too Long,-,15,9,,,,
16,-,Miracles,Shop Around (Re-Recorded),-,16,1,,,,
17,-,Los Bravos,Black Is Black (Revival Version),-,17,4,,,,
18,-,Chicago,Saturday In the Park,-,8,3,,,,
19,-,The Jellybeans,I Wanna Love Him So Bad,-,19,1,,,,
20,-,The Band,Chest Fever,-,20,1,,,,
21,up,Booker T & The MG's,Green Onions (1962 Recording Remastered),91,21,2,,,,
22,-,Edwin Hawkins Singers,Oh! Happy Day,-,21,5,,,,
23,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,8,4,,,,
24,-,Sue Thompson,Sad Movies (Make Me Cry),-,23,1,,,,
25,-,Bobbi Martin,For The Love Of Him,-,25,2,,,,
26,-,Laurie London,He's Got The Whole World In Han,-,26,1,,,,
27,-,Tommy James,Draggin' the Line,-,27,2,,,,
28,-,Done Again,"Who Put the Bomp (In the Bomp, Bomp, Bomp) [In the Style of Barry Mann] [Performance Track with Demonstration Vocals]",-,28,1,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,15,3,,,,
30,-,Grand Funk Railroad,Some Kind of Wonderful,-,30,2,,,,
31,-,Creedence Clearwater Revival,Suzie Q,-,22,6,,,,
32,-,Duy Khánh,Đêm bơ vơ,-,32,1,,,,
33,-,Cathy Carr,Ivory Tower (1956) [Remastered],-,33,1,,,,
34,-,The Buckinghams,"Mercy, Mercy, Mercy",-,10,5,,,,
35,-,Sly & The Family Stone,Dance to the Music,-,18,6,,,,
36,-,Alabama,Angels Among Us,-,36,2,,,,
37,-,Paul Revere & The Raiders,Hungry,-,9,3,,,,
38,-,Little Caesar & The Romans,Those Oldies But Goodies,-,14,2,,,,
39,-,"Peter, Paul & Mary",If I Had a Hammer,-,39,1,,,,
40,-,The Guess Who,American Woman (Remixed),-,27,3,,,,
41,-,Donny Osmond,Puppy Love,-,29,1,,,,
42,-,Maria Muldaur,Midnight At the Oasis,-,3,7,,,,
43,-,The Blackwood Brothers,Soul Spangled Banner,-,43,1,,,,
44,-,Chuck Berry,School Day,-,44,1,,,,
45,-,Larry Verne,Mr. Custer,-,41,3,,,,
46,-,Marty Robbins,El Paso,-,11,1,,,,
47,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,14,7,,,,
48,-,The Seekers,Georgy Girl,-,25,3,,,,
49,-,Elvis Presley,Loving You,-,28,2,,,,
50,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,14,1,,,,
51,-,Paul Evans,Happy Go Lucky Me,-,51,1,,,,
52,-,The Beach Boys,"Help Me, Rhonda",-,16,2,,,,
53,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,42,1,,,,
54,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,42,7,,,,
55,-,Badfinger,Day After Day (Live),-,31,3,,,,
56,-,The Everly Brothers,Bye Bye Love (1957) [Remastered],-,56,2,,,,
57,-,Ricky Nelson,Just a Little Too Much,-,57,1,,,,
58,-,The Rolling Stones,Brown Sugar (Live),-,31,2,,,,
59,-,Creedence Clearwater Revival,Lodi,-,59,1,,,,
60,-,Lesley Gore,She's A Fool,-,15,2,,,,
61,-,The Rolling Stones,Honky Tonk Woman (Live),-,61,2,,,,
62,down,Gary U.S. Bonds,School Is Out (Rerecorded),28,22,3,,,,
63,down,Ray Stevens,The Streak,38,10,9,,,,
64,-,The McCoys,Hang On Sloopy (Single Version),-,34,1,,,,
65,-,Done Again,Back in My Arms Again (In the Style of the Supremes) [Performance Track With Demonstration Vocals],-,47,1,,,,
66,-,Bee Gees,How Can You Mend a Broken Heart,-,20,4,,,,
67,-,Sergio Mendes & Brasil '66,Festa,-,67,1,,,,
68,-,Johnny Preston,Cradle Of Love (Digitally Remastered),-,68,2,,,,
69,down,Wilson Pickett,Land of 1000 Dances,55,12,2,,,,
70,-,The Drifters,Under the Boardwalk,-,50,3,,,,
71,-,Janis Joplin,Me and Bobby McGee,-,42,4,,,,
72,-,Sonny & Cher,Baby Don't Go,-,27,8,,,,
73,-,Robert Knight,Everlasting Love,-,33,3,,,,
74,-,MIDIFine Systems,Memphis (Originally Performed By Johnny Rivers) [Karaoke Version],-,74,1,,,,
75,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,17,2,,,,
76,-,O.C. Smith,Little Green Apples,-,11,7,,,,
77,-,Gene Pitney,Town Without Pity,-,10,3,,,,
78,-,Duane Eddy,Forty Miles of Bad Road (Remastered),-,78,1,,,,
79,-,Tommy Edwards,It's All In the Game,-,33,1,,,,
80,-,Darren Percival,Georgia On My Mind,-,80,1,,,,
81,-,The Four Seasons,Dawn (Go Away),-,8,3,,,,
82,-,The Temptations,Just My Imagination,-,32,5,,,,
83,-,Backing Tracks Minus Vocals,Color My World [In the style of] Chicago (Professional Karaoke Backing Track),-,83,1,,,,
84,-,Corsairs,Smoky Places (Remastered),-,18,1,,,,
85,-,グランド・ファンク・レイルロード,The Loco-Motion,-,85,1,,,,
86,-,Cooltone Karaoke,Please Love Me Forever (Originally Performed by Bobby Vinton) [Karaoke Version],-,86,1,,,,
87,-,The Grass Roots,Let's Live for Today,-,87,1,,,,
88,-,Chubby Checker,Let's Twist Again (Twist),-,48,3,,,,
89,-,Chubby Checker,The Fly (Rerecorded),-,80,1,,,,
90,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,18,2,,,,
91,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,91,1,,,,
92,-,"Nat ""King"" Cole",Ramblin' Rose,-,54,2,,,,
93,-,Billy J. Kramer & The Dakotas,Bad to Me (Remastered),-,93,1,,,,
94,down,The Who,Won't Get Fooled Again,78,74,3,,,,
95,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,17,5,,,,
96,-,Neil Diamond,"Thank the Lord For the Night Time (Live at the Greek Theatre, 2012)",-,21,3,,,,
97,-,Dionne Warwick,Trains and Boats and Planes,-,5,1,,,,
98,-,Barry Mann,Who Put the Bomp (Digitally Remastered),-,20,1,,,,
99,-,Beccy Cole,Poster Girl (Live),-,99,1,,,,
100,-,MIDIFine Systems,Raindrops (Originally Performed By Dee Clark) [Karaoke Version],-,100,1,,,,
