Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SKS,Secours,-,1,54,,,,
2,-,Le Quyen,Một Người Em Yêu,-,2,1,,,,
3,-,Tuấn Vũ,Mưa Đêm Tỉnh Nhỏ,-,3,1,,,,
4,-,Duy Khánh,Đa Tạ,-,4,1,,,,
5,-,Ho Le Thu,Vẫn Mãi Ước Muốn,-,5,3,,,,
6,-,Quang Linh,Sao Em Nỡ Vội Lấy Chồng,-,6,1,,,,
7,-,Mai Thiên Vân,Mảnh Tình Thương,-,7,1,,,,
8,up,Cuca Roseta,Amor Ladrão,8,8,2,,,,
9,-,Thanh Lam,Ngọc Lan,-,9,1,,,,
10,-,Nhu Quynh,Con Đường Xưa Em Đi,-,10,1,,,,
11,-,Thu Minh,Miền Yêu Thương,-,11,1,,,,
12,-,Trường Vũ,Người Phu Quét Đường,-,12,1,,,,
13,-,Hòa Mi,Hẹn Hò,-,13,1,,,,
14,-,Trường Vũ,Đêm Sầu Đời,-,14,1,,,,
15,-,Giao Linh,Nửa Đêm Thức Giấc,-,15,1,,,,
16,-,Tuấn Vũ,Vườn Tao Ngộ,-,3,20,,,,
17,-,The Casinos,Then You Can Tell Me Goodbye,-,15,5,,,,
18,-,Phi Nhung,Bạc Trắng Lửa Hồng,-,18,1,,,,
19,-,Herb Alpert & The Tijuana Brass,Marching Thru Madrid,-,19,1,,,,
20,-,Duy Khoa,Thankful,-,20,1,,,,
21,-,The Contours,Do You Love Me,-,17,1,,,,
22,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,12,4,,,,
23,-,Al Wilson,The Snake,-,11,1,,,,
24,-,Orlons,Don't Hang Up,-,24,1,,,,
25,-,Lee Michaels,Do You Know What I Mean,-,13,3,,,,
26,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,9,12,,,,
27,-,Tony Orlando,Bless You,-,27,2,,,,
28,-,Ike And Tina Turner,"Proud Mary (Live On The Ed Sullivan Show, January 11, 1970)",-,28,3,,,,
29,-,Virtues,Guitar Boogie Shuffle (Remastered),-,29,2,,,,
30,-,Brenton Wood,Gimme Little Sign,-,1,6,,,,
31,-,Ritchie Valens,Come On Let's Go (Ritchie Valens 1959),-,31,2,,,,
32,-,Hayley Mills,Let's Get Together,-,32,2,,,,
33,-,Susanna,The Chaplet of Divine Mercy,-,33,1,,,,
34,-,Mr. Blue,Red Roses for a Blue Lady,-,34,2,,,,
35,-,Booker T. & The M.G.'s,Groovin',-,35,1,,,,
36,-,The Chiffons,He's so Fine,-,36,1,,,,
37,-,Willie Nelson & Ray Price,Funny How Time Slips Away,-,37,1,,,,
38,-,Santana,Black Magic Woman / Gypsy Queen (Live),-,38,1,,,,
39,-,The Originals,Baby I'm For Real,-,39,3,,,,
40,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,31,4,,,,
41,-,Corsairs,Smoky Places,-,41,2,,,,
42,-,Gene Pitney,Only Love Can Break a Heart,-,42,1,,,,
43,-,The Gentrys,Keep On Dancing,-,43,3,,,,
44,-,Bobby Rydell,Wildwood Days,-,44,1,,,,
45,-,Frankie Lymon,Why Do Fools Fall in Love,-,45,1,,,,
46,up,Paul Revere & The Raiders,Good Thing,82,10,5,,,,
47,-,The Dell-Vikings,Flat Tire,-,39,1,,,,
48,-,Black Steel,The 59th Street Bridge Song/Feeling Groovy,-,24,1,,,,
49,-,Bobby Bland,Turn On Your Love Light,-,49,1,,,,
50,-,The Jive Five,My True Story,-,13,2,,,,
51,-,The Turtles,It Ain't Me Babe,-,9,9,,,,
52,-,The Diamonds,The Church Bells May Ring,-,52,1,,,,
53,-,John Fogerty,Almost Saturday Night (Live 1997),-,38,4,,,,
54,-,The Coasters,Along Came Jones,-,51,1,,,,
55,-,Johnny Preston,Running Bear,-,55,2,,,,
56,-,Annette,Tall Paul,-,56,1,,,,
57,-,Mark Lindsay,Arizona,-,57,2,,,,
58,-,Love,7 and 7 Is,-,58,1,,,,
59,-,The Isley Brothers,Twist and Shout,-,17,4,,,,
60,-,Bobby Vinton,Blue On Blue,-,60,1,,,,
61,-,Jimmy Clanton,Venus in Blue Jeans,-,28,1,,,,
62,-,Maria Muldaur,Midnight At the Oasis,-,3,8,,,,
63,-,The Staple Singers,I'll Take You There,-,23,4,,,,
64,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly,-,64,1,,,,
65,-,Kay Starr,Rock and Roll Waltz,-,65,1,,,,
66,-,Cathy Jean & The Roommates,Please Love Me Forever,-,66,1,,,,
67,-,Jan & Dean,The New Girl In School,-,47,1,,,,
68,-,Gene McDaniels,Tower of Strength,-,68,1,,,,
69,-,ABBA,Waterloo,-,18,1,,,,
70,down,Santana,Hope You're Feeling Better,31,31,2,,,,
71,-,Ernie K-Doe,Mother In Law,-,71,1,,,,
72,-,Jan & Dean,The Little Old Lady (From Pasadena),-,53,3,,,,
73,-,Smokey Robinson & The Miracles,I Second That Emotion,-,8,6,,,,
74,-,The Contours,Do You Love Me (Mono Single),-,35,1,,,,
75,-,Allan Sherman,Hello Muddah Hello Fadduh (Las Vegas Version),-,51,1,,,,
76,-,Junior Walker & The All Stars,Shotgun,-,21,2,,,,
77,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,46,5,,,,
78,-,Nancy Sinatra,Lightning's Girl,-,23,4,,,,
79,-,Harvey & The Moonglows,The Ten Commandments of Love,-,79,1,,,,
80,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,28,1,,,,
81,-,Carmen Steneker,50.000 Names Carved in a Wall,-,81,1,,,,
82,-,Inez Foxx,Mockingbird,-,16,2,,,,
83,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,83,1,,,,
84,-,Buddy Holly,That'll Be the Day,-,19,1,,,,
85,-,Roberta Flack,Killing Me Softly With His Song,-,1,4,,,,
86,-,The Heartbeats,A Thousand Miles Away (Digitally Remastered),-,86,1,,,,
87,-,The Flares,Foot Stomping,-,87,1,,,,
88,-,Bobby Bare,Singin' in the Kitchen,-,88,1,,,,
89,-,Jimmie Rodgers,"Oh, Oh I'm Falling In Love Again",-,89,1,,,,
90,-,The Japanese House,Dionne (feat. Justin Vernon),-,34,1,,,,
91,-,Dobie Gray,Drift Away (Rerecorded),-,26,3,,,,
92,-,Buzz Clifford,Baby Sittin' Boogie,-,92,1,,,,
93,-,Elvis Presley,Blue Moon (Alternate Take),-,93,1,,,,
94,-,Billy Edd Wheeler,Bernard,-,94,1,,,,
95,-,Petula Clark,Don't Sleep In the Subway,-,41,1,,,,
96,-,Brenda Lee,As Usual,-,79,1,,,,
97,-,Bruce Channel,Hey Baby,-,97,1,,,,
98,-,Jackie Wilson,Baby Workout,-,6,4,,,,
99,-,Joe Henderson,Snap Your Fingers,-,99,1,,,,
100,-,Glen Campbell,Galveston (2008 Remix),-,12,1,,,,
