Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy James & The Shondells,Mony Mony,-,1,1,,,,
2,down,SKS,Secours,1,1,78,,,,
3,-,Pleasure Horse,News Radio,-,1,1,,,,
4,-,Đàm Vĩnh Hưng,Cô Đơn Mình Anh,-,4,1,,,,
5,-,Bobby Goldsboro,Muddy Mississippi Line (Re-Recorded),-,5,1,,,,
6,-,Percy Sledge,When a Man Loves a Woman,-,6,9,,,,
7,-,Toto,I Won't Hold You Back,-,7,1,,,,
8,-,Dayme y El High,"Practícalo (feat. Kenai, Kevin Roldan & Mackie)",-,8,1,,,,
9,-,Elvis Phương,Cô Bắc Kỳ Nho Nhỏ,-,9,1,,,,
10,down,Duy Khánh,Bai Huong Ca Vo Tan,7,1,2,,,,
11,-,Như Quỳnh,Làng Tôi,-,11,1,,,,
12,up,Manfred Mann,Do Wah Diddy Diddy,53,9,8,,,,
13,-,The Four Seasons,Sherry,-,13,2,,,,
14,-,James Taylor,Fire and Rain (Live),-,14,3,,,,
15,-,Anne Murray,Cotton Jenny,-,15,2,,,,
16,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,15,5,,,,
17,-,Donovan,Hurdy Gurdy Man,-,17,2,,,,
18,-,Gene Pitney,She’s a Heartbreaker,-,18,1,,,,
19,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,9,,,,
20,-,Bob Seger,Katmandu,-,18,4,,,,
21,-,Kenny Rogers & The First Edition,Heed The Call,-,8,3,,,,
22,-,Sonny James,Running Bear,-,22,2,,,,
23,-,Ernie Maresca,What Good Is Living,-,23,1,,,,
24,-,"Terry Blackwood, Sue Dodge, Cynthia Clawson, Guy Penrod & Steve Amerson",Redeemed (Live),-,24,1,,,,
25,up,Carpenters,I Won't Last a Day Without You,39,25,3,,,,
26,-,ABBA,Take a Chance On Me,-,26,1,,,,
27,-,The Highwaymen,Cottonfields,-,27,1,,,,
28,-,Bill Ellis,Freedom Bird,-,28,1,,,,
29,-,Chris Montez,Let's Dance,-,29,6,,,,
30,-,The Tenors,Santa's Wish (Teach the World),-,30,1,,,,
31,-,Tommy Tucker,Hi-Heel Sneakers,-,17,3,,,,
32,-,Regents,Barbara Ann,-,32,1,,,,
33,-,Ray Stevens,Gitarzan,-,7,4,,,,
34,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,34,4,,,,
35,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,13,3,,,,
36,-,The Ray Charles Singers,Til the End of Time,-,36,1,,,,
37,-,Jerry Wallace,In the Misty Moonlight,-,20,5,,,,
38,-,Tom Jones,Love Me Tonight (Live),-,38,1,,,,
39,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,24,6,,,,
40,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,40,2,,,,
41,-,The Dovells,Do the New Continental,-,41,1,,,,
42,-,Janis Joplin,Me and Bobby McGee,-,42,5,,,,
43,-,Buck Owens,Tall Dark Stranger,-,43,1,,,,
44,-,Del Shannon,Do You Want to Dance,-,44,1,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,1,,,,
46,down,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),29,18,6,,,,
47,-,Glen Campbell,Gentle On My Mind,-,29,1,,,,
48,-,The McCoys,Fever,-,28,2,,,,
49,-,Connie Smith,You and Your Sweet Love,-,49,1,,,,
50,-,The Everly Brothers,Bird Dog (Live),-,50,1,,,,
51,-,The Crystals,Then He Kissed Me (Re-Recorded),-,16,5,,,,
52,-,Jackie Ross,Selfish One,-,52,1,,,,
53,-,The Hoppers,Shoutin' Time,-,5,19,,,,
54,-,Seals & Crofts,Diamond Girl,-,54,3,,,,
55,-,Bread,Make It With You,-,8,7,,,,
56,-,Carla Thomas,B-A-B-Y,-,31,8,,,,
57,-,Warner Mack,Leave My Dream Alone,-,57,1,,,,
58,-,The Mamas & The Papas,Look Through My Window,-,15,4,,,,
59,-,The Cripple Creek Band,Up On Cripple Creek,-,59,4,,,,
60,-,Van Morrison,Brown Eyed Girl,-,60,1,,,,
61,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,19,8,,,,
62,-,Monotones,Book of Love,-,62,1,,,,
63,-,Freddy Weller,These Are Not My People,-,63,1,,,,
64,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,12,8,,,,
65,-,The Doobie Brothers,Black Water,-,21,1,,,,
66,-,The Supremes,You Can't Hurry Love,-,51,2,,,,
67,-,C.W. McCall,Old Home Filler-Up An' Keep on A-Truckin' Cafe,-,23,1,,,,
68,-,Clarence Carter,Patches,-,13,6,,,,
69,-,The Allman Brothers Band,Melissa (Live),-,69,1,,,,
70,-,Jeannie C. Riley,There Never Was a Time (Rerecorded),-,70,1,,,,
71,-,The Rebels,Wild Weekend,-,71,2,,,,
72,-,Lee Dorsey,Working In the Coal Mine,-,26,1,,,,
73,-,Gary Lewis & The Playboys,She's Just My Style,-,22,10,,,,
74,-,The Champs,Too Much Tequila,-,74,1,,,,
75,-,Eddie Floyd,I've Never Found a Girl (To Love Me Like You Do) [Re-Recorded],-,75,1,,,,
76,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,27,2,,,,
77,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,11,7,,,,
78,-,Ray Charles,America the Beautiful,-,18,4,,,,
79,-,The Seeds,Pushin' Too Hard,-,41,2,,,,
80,-,Newbeats,Bread and Butter,-,26,5,,,,
81,-,The Lovin' Spoonful,Do You Believe In Magic?,-,12,7,,,,
82,-,Claude King,All For The Love Of A Girl,-,82,1,,,,
83,-,The Hondells,Younger Girl,-,83,1,,,,
84,-,The Beach Boys,Little Deuce Coupe,-,73,1,,,,
85,-,Etta James,Trust in Me,-,85,1,,,,
86,-,The Monkees,(I'm Not Your) Steppin' Stone,-,23,4,,,,
87,-,Roy Clark,Thank God and Greyhound,-,87,1,,,,
88,-,The Four Seasons,I've Got You Under My Skin,-,19,2,,,,
89,-,Sly Stone,(I Want to Take You) Higher,-,9,5,,,,
90,-,The Brothers Glaser,California Girl,-,90,1,,,,
91,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,15,2,,,,
92,-,Santana,Black Magic Woman,-,5,7,,,,
93,-,Lou Monte,"Pepino, The Italian Mouse",-,38,1,,,,
94,down,David Ball,Riding With Private Malone,49,8,8,,,,
95,-,Johnny Cash,A Boy Named Sue (Live),-,16,3,,,,
96,-,John Denver,Annie's Song,-,96,1,,,,
97,-,Blue Cheer,Summertime Blues (Live),-,15,7,,,,
98,-,Michael Martin Murphey,Wildfire,-,50,1,,,,
99,-,Bobbie Gentry,Fancy,-,99,1,,,,
100,down,1910 Fruitgum Company,1 2 3 Red Light,47,10,6,,,,
