Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SKS,Secours,-,1,157,,,,
2,-,Frank Chacksfield and His Orchestra,Hey Jude,-,2,1,,,,
3,-,Leah Kate,10 Things I Hate About You,-,3,1,,,,
4,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,53,,,,
5,-,George Shearing,My Own,-,5,1,,,,
6,-,Bao Nam,Con Đường Xưa Em Đi,-,1,24,,,,
7,down,Đan Nguyên,Căn nhà ngoại ô,1,1,18,,,,
8,down,Mạnh Quỳnh,Xua Đi Huyền Thọai,2,2,25,,,,
9,-,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,-,2,11,,,,
10,-,The Four Seasons,Big Girls Don't Cry,-,10,4,,,,
11,-,Cooltone Karaoke,Tell Her No (Originally Performed by the Zombies) [Karaoke Version],-,11,1,,,,
12,-,Ray Stevens,Turn Your Radio On,-,8,7,,,,
13,-,The Kinks,Sunny Afternoon,-,13,1,,,,
14,-,Connie Francis,God Bless America,-,14,3,,,,
15,-,Starland Vocal Band,Afternoon Delight,-,15,5,,,,
16,-,Robin Mark,Days of Elijah,-,16,2,,,,
17,-,Carpenters,Yesterday Once More,-,9,11,,,,
18,-,Ringo Starr,Back Off Boogaloo,-,18,5,,,,
19,-,Bee Gees,Holiday,-,6,6,,,,
20,up,C.W. McCall,Wolf Creek Pass,37,6,12,,,,
21,-,Wendy Vides & Revival Ranch,"God Bless America, God Bless My Home",-,21,1,,,,
22,-,The Beatles,I Saw Her Standing There,-,22,2,,,,
23,-,Ben E. King & The Drifters,This Magic Moment,-,23,1,,,,
24,-,Conway Twitty,Danny (Lonely Blue Boy),-,24,1,,,,
25,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,25,1,,,,
26,-,Three Dog Night,Never Been to Spain,-,26,3,,,,
27,-,The Charlie Daniels Band,Still In Saigon,-,27,1,,,,
28,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,6,7,,,,
29,-,The Bill Gaither Trio,The Family of God,-,29,1,,,,
30,-,Chuck Girard,Sometimes Alleluia,-,30,1,,,,
31,-,The Miracles,Shop Around,-,18,4,,,,
32,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,23,4,,,,
33,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,33,1,,,,
34,-,Little Richard,Ready Teddy (Re-Recorded),-,19,1,,,,
35,-,Như Quỳnh,Nối Lại Tình Xa (feat. Mạnh Quỳnh),-,10,2,,,,
36,-,Hương Lan & Chế Linh,LK Cám Ơn & Mùa Xuân Của Mẹ,-,11,3,,,,
37,-,Minh Canh,Tu Là Cội Phúc,-,4,3,,,,
38,-,Hùng Cường,Bên Cầu Biên Giới,-,8,1,,,,
39,-,Manh Hung & Hương Lan,Có Thế Thôi,-,7,2,,,,
40,-,The Young Rascals,How Can I Be Sure,-,5,20,,,,
41,-,Marty Robbins,Faleena (From El Paso) [Single Version],-,37,2,,,,
42,-,The Rolling Stones,You Can't Always Get What You Want,-,33,5,,,,
43,-,The Rolling Stones,Start Me Up,-,43,2,,,,
44,-,Duane Eddy,"Because They're Young (Duane Eddy: $1,000,000 Dollars Worth of Twang)",-,44,1,,,,
45,-,The Temptations,My Girl,-,5,7,,,,
46,-,Elvis L Carden,Thank You Jesus,-,46,1,,,,
47,-,Bobby Vinton,Blue On Blue,-,47,1,,,,
48,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,20,3,,,,
49,-,Bobbie Gentry,Ode to Billie Joe,-,8,11,,,,
50,-,Patience & Prudence,Gonna Get Along Without You Now (Remastered),-,23,2,,,,
51,-,Neil Diamond,Sweet Caroline,-,30,7,,,,
52,-,Brandon Davis,More Than a Flag,-,52,1,,,,
53,-,Connie Stevens,Sixteen Reasons,-,45,7,,,,
54,-,Seduction,(You're My One And Only) True Love (Re-Recorded / Remastered),-,54,1,,,,
55,-,Joey Dee & The Starlighters,Peppermint Twist (Remastered),-,16,2,,,,
56,-,Thanh Nga & Thanh Duoc,Một Chiều Gặp Gỡ,-,8,8,,,,
57,-,Trung Chinh & Hoàng Oanh,"Anh Tiền Tuyến, Em Hậu Phương",-,6,2,,,,
58,-,The Routers,Sting Ray,-,26,4,,,,
59,-,The Highwaymen,Cotton Fields,-,34,3,,,,
60,-,Ocean,Put Your Hand in the Hand,-,42,2,,,,
61,-,Eddie Floyd,Knock On Wood,-,61,2,,,,
62,-,Sly & The Family Stone,I Want to Take You Higher,-,13,5,,,,
63,-,1910 Fruitgum Company,Simon Says,-,63,1,,,,
64,-,Chuck Berry,Back In the U.S.A.,-,64,1,,,,
65,-,Chuck Berry,Promised Land (Stereo Remix),-,61,1,,,,
66,-,Homer & Jethro,The Battle Of Kookamonga (Digitally Mastered 1988),-,66,1,,,,
67,-,The Turtles,Can I Get to Know You Better,-,45,3,,,,
68,-,The Impressions,Keep On Pushing,-,34,2,,,,
69,-,Lesley Gore,You Don't Own Me,-,69,2,,,,
70,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,15,6,,,,
71,-,The Pudding,The Magic Bus (Cover),-,71,1,,,,
72,-,B.J. Thomas,I Just Can't Help Believing,-,72,2,,,,
73,-,Joe South,Walk a Mile in My Shoes,-,15,11,,,,
74,-,Chartbuster Karaoke,Blue On Blue (In the Style of Bobby Vinton) [Karaoke Track In the Style of Bobby Vinton],-,7,2,,,,
75,-,Donovan,Mellow Yellow (Single Version),-,75,2,,,,
76,-,Done Again,You Belong to Me - Single (In the Style of the Duprees) [Performance Track with Demonstration Vocals],-,76,1,,,,
77,-,Barry Mann,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",-,47,6,,,,
78,-,Diana Ross & The Supremes,Love Child,-,48,2,,,,
79,-,The Box Tops,The Letter,-,23,4,,,,
80,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,11,,,,
81,-,Meco,The Caped Crusader,-,35,1,,,,
82,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,18,9,,,,
83,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,20,5,,,,
84,-,Johnny Cash,Good Morning Friend,-,5,14,,,,
85,-,Ray Peterson,Tell Laura I Love Her,-,26,1,,,,
86,-,Dell Vikings,Come Go With Me,-,20,2,,,,
87,-,The Rivieras,California Sun,-,2,11,,,,
88,-,ABBA,"Honey, Honey",-,47,3,,,,
89,-,John Fogerty,Rockin' All Over The World,-,20,2,,,,
90,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,6,,,,
91,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,6,8,,,,
92,-,Shocking Blue,Venus,-,8,5,,,,
93,-,Rich Clifford,Living Doll,-,93,1,,,,
94,-,Roy Orbison,It's Over,-,94,1,,,,
95,-,Bishop Kenny B & Righteous,Brother's Prayer,-,39,2,,,,
96,-,The Capitols,Cool Jerk (Re-Recorded),-,37,3,,,,
97,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,35,5,,,,
98,-,Dionne Warwick,This Girl's In Love With You,-,8,12,,,,
99,-,The Archies,"Sugar, Sugar",-,16,4,,,,
100,-,Elvis Presley,Love Me Tender,-,11,6,,,,
