Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,74,,,,
2,-,Manh Dinh,Đêm Tiễn Biệt,-,2,1,,,,
3,-,Hồ Ngọc Hà,Hãy Nói Với Em,-,3,1,,,,
4,-,Lệ Thu,Hoa Vàng Mấy Độ,-,4,1,,,,
5,-,Elvis Carden,Highrise,-,5,2,,,,
6,-,Melissa,Melissa II,-,6,1,,,,
7,-,Lâm Thúy Vân,Cơn mưa hạ,-,7,1,,,,
8,-,Vũ Khanh,Anh biết em đi chẳng trở về,-,8,1,,,,
9,-,W.A.S.P.,I Don't Need No Doctor,-,9,1,,,,
10,-,Elvis Phương,Núi và Gió,-,10,1,,,,
11,-,Justin Bieber,Anyone,-,11,1,5,2021-01-10,5,2021-01-10
12,-,Three Dog Night,Easy to Be Hard,-,12,2,,,,
13,-,The Doors,Light My Fire,-,7,3,,,,
14,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,9,14,,,,
15,up,Joe South,Walk a Mile in My Shoes,16,15,8,,,,
16,-,Freddy Fender,Before the Next Teardrop Falls,-,16,4,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,17,5,,,,
18,-,Bob Dylan,Knockin' On Heaven's Door,-,18,1,,,,
19,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,8,1,,,,
20,up,Paul Simon,Me and Julio Down By the Schoolyard,95,20,4,,,,
21,-,We Five,You Were On My Mind,-,21,7,,,,
22,-,The Beatles,I Want You (She's So Heavy) [2019 Mix],-,22,1,,,,
23,-,The Rivieras,California Sun,-,2,6,,,,
24,-,Cream,Crossroads (Live),-,3,2,,,,
25,-,Freddy Fender,Wasted Days Wasted Nights,-,25,1,,,,
26,-,Jay & The Americans,Only In America,-,26,1,,,,
27,-,Carpenters,Rainy Days and Mondays,-,8,4,,,,
28,-,Jean Knight,Mr. Big Stuff,-,28,1,,,,
29,-,Al Hirt,Cotton Candy,-,29,3,,,,
30,-,Jim Reeves,Snowflake (Remastered - June 1990),-,30,2,,,,
31,-,The Aquatones,Light Up the Sky,-,31,1,,,,
32,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,24,1,,,,
33,-,Mac&Katie Kissoon,Freedom,-,33,1,,,,
34,-,Barry McGuire,Eve of Destruction,-,13,4,,,,
35,-,Four Seasons,Big Girls Don’t Cry,-,35,1,,,,
36,-,Judy Collins,Amazing Grace,-,8,3,,,,
37,up,Johnny Cash,Good Morning Friend,78,5,6,,,,
38,-,The Righteous Brothers,He,-,38,2,,,,
39,-,Olivia Newton-John,Have You Never Been Mellow,-,5,3,,,,
40,-,Arlo Guthrie,City of New Orleans (Live),-,6,2,,,,
41,-,The Stereos,I Really Love You,-,12,4,,,,
42,-,Paul Revere & The Raiders,Hungry,-,9,7,,,,
43,-,Frankie Miller,Young Widow Brown,-,2,4,,,,
44,-,Dionne Warwick,I Say a Little Prayer,-,4,4,,,,
45,-,Ronnie Dove,Right or Wrong,-,45,1,,,,
46,-,Neil Diamond,You Got To Me (Remastered 2017 / Stereo),-,46,2,,,,
47,up,David Ball,Riding With Private Malone,72,8,5,,,,
48,-,The Monkees,(I'm Not Your) Steppin' Stone,-,23,2,,,,
49,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,46,5,,,,
50,-,Lobo,I'd Love You to Want Me (Rerecorded),-,1,1,,,,
51,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,51,1,,,,
52,-,Jon & Robin,Dr. Jon (The Medicine Man),-,41,2,,,,
53,-,The Turtles,It Ain't Me Babe,-,9,10,,,,
54,-,Billy Harner,Sally Sayin' Somethin',-,32,1,,,,
55,-,Wynton Marsalis & Willie Nelson,Unchain My Heart (Bolero With Habanera Bass),-,55,1,,,,
56,-,Sailcat,Motorcycle Mama,-,54,3,,,,
57,-,The Shangri-Las,Leader of the Pack,-,28,1,,,,
58,-,Ray Charles,America the Beautiful,-,18,2,,,,
59,-,Bread,Guitar Man,-,7,2,,,,
60,-,The Cyrkle,Turn Down Day,-,55,3,,,,
61,-,MIDIFine Systems,Shout! Shout! (Originally Performed By Ernie Maresca) [Karaoke Version],-,58,1,,,,
62,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,27,2,,,,
63,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,63,1,,,,
64,-,Dionne Warwick,I Say a Little Prayer,-,40,2,,,,
65,-,James Darren,Goodbye Cruel World,-,65,1,,,,
66,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,31,3,,,,
67,-,The Supremes,Love Is Like an Itching In My Heart,-,67,1,,,,
68,-,The Beach Boys,Girl Don't Tell Me (Mono),-,68,1,,,,
69,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,69,1,,,,
70,-,Skeeter Davis,I Can't Stay Mad At You,-,70,1,,,,
71,-,The Rolling Stones,Time Is On My Side,-,55,2,,,,
72,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,52,2,,,,
73,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,15,5,,,,
74,-,Clarence Carter,Patches,-,13,5,,,,
75,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,27,1,,,,
76,-,The Troggs,Love Is All Around (1980 Re-record),-,76,1,,,,
77,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,8,1,,,,
78,-,Every Mother's Son,Come on Down to My Boat,-,31,5,,,,
79,-,The Young Rascals,How Can I Be Sure,-,5,15,,,,
80,-,The Stereos,I Really Love You,-,80,1,,,,
81,-,Michael Nesmith & The First National Band,Joanne,-,37,1,,,,
82,-,The Supremes,You Keep Me Hangin' On,-,28,5,,,,
83,-,John Fogerty,Almost Saturday Night (Live 1997),-,38,5,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,81,61,3,,,,
85,-,The Beach Boys,Sloop John B (Live),-,6,10,,,,
86,-,The Doors,Riders On the Storm,-,22,2,,,,
87,-,The Rolling Stones,She's a Rainbow,-,34,1,,,,
88,-,Delaney & Bonnie,Never Ending Song of Love,-,88,2,,,,
89,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,41,3,,,,
90,-,Lou Christie,The Gypsy Cried,-,67,1,,,,
91,-,The Beatles,Lucy In the Sky with Diamonds (Take 1 & Speech at the End),-,91,1,,,,
92,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,69,1,,,,
93,-,The Ronettes,Walking In the Rain,-,37,1,,,,
94,-,Bill Ellis,First Cav,-,14,1,,,,
95,-,The Beatles,P.S. I Love You,-,45,1,,,,
96,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,14,8,,,,
97,-,Eagles,Peaceful Easy Feeling,-,11,4,,,,
98,-,John Fogerty,Born On the Bayou,-,82,1,,,,
99,-,ABBA,"Honey, Honey",-,47,1,,,,
100,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,21,2,,,,
