Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Shaman,Event Horizon,-,1,1,,,,
2,-,Meteor Burn,Power Puff Girls,-,2,1,,,,
3,down,SKS,Secours,1,1,21,,,,
4,down,Peak XV,Vn20,3,1,30,,,,
5,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,6,,,,
6,-,Ray Charles,Georgia On My Mind,-,6,1,,,,
7,down,Coconut,My Show (Enrico Fiorella Remix),2,2,28,,,,
8,down,Whatson,Fudge,5,2,29,,,,
9,-,ManMachine,The Second,-,9,1,,,,
10,-,Van Morrison,Brown Eyed Girl,-,10,1,,,,
11,-,The Paris Sisters,I Love How You Love Me (Digitally Remastered),-,11,2,,,,
12,-,Ben E. King,Stand By Me,-,12,2,,,,
13,-,Hồng Nhung,Trên Sông Hương,-,13,1,,,,
14,-,Britney Spears,Lucky,-,10,1,,,,
15,-,Virtual Light,Nuclear Sun (Aya Remix),-,12,1,,,,
16,up,"Xone, Smash & King Bubba FM",Bring de Heat,19,9,7,,,,
17,down,"EDEN, Babylon & WOODZ",Drive,7,6,19,,,,
18,-,The Ad Libs,The Boy from New York City,-,12,4,,,,
19,-,Sue Thompson,Sad Movies (Make Me Cry),-,19,1,,,,
20,down,Dua Lipa,Don't Start Now,14,3,7,19,2019-11-03,3,2020-01-05
21,-,Young-Holt Unlimited,Soulful Strut (Rerecorded),-,21,2,,,,
22,-,The Cathedrals,Step Into the Water (Live),-,22,1,,,,
23,down,Big D and the Kids Table,Nnh,16,9,7,,,,
24,-,Del Shannon,Keep Searchin,-,24,1,,,,
25,-,Hồng Nhung,Đánh Thức Tầm Xuân (feat. Hồng Nhung),-,25,1,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,13,7,7,95,2020-05-10,3,2020-05-17
27,-,Nguyễn Trần Trung Quân,Anh Cần Thời Gian Để Trái Tim Mau Lành Lại,-,4,4,,,,
28,down,Dua Lipa,Break My Heart,15,12,7,97,2020-03-29,5,2020-06-28
29,-,Trần Thanh,Cánh Hồng Phai,-,29,1,,,,
30,up,Kid Ink,Show Me (feat. Chris Brown),35,5,17,,,,
31,-,Hari Won,Anh Hiểu Không,-,31,2,,,,
32,-,Nguyễn Hải Yến,Chỉ Còn Mình Em,-,32,1,,,,
33,-,eXtended Memory,Ayahuasca,-,1,1,,,,
34,-,Mai Tiến Dũng,Trăng Hoa,-,34,1,,,,
35,-,Vũ Cát Tường,Cho Vo,-,27,1,,,,
36,-,Cao Nam Thành,Em Ơi Em Đừng Khóc,-,36,1,,,,
37,-,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),-,37,1,,,,
38,-,Ascent,Rays of the Sun,-,37,1,,,,
39,-,Necton,Turn Up the Heat,-,39,1,,,,
40,-,Newbeats,Bread and Butter,-,26,2,,,,
41,-,Đan Trường,Đêm Thành Phố Đầy Sao,-,41,1,,,,
42,-,Junkii Tran Hoa,Như Ta Đã Từng,-,42,1,,,,
43,-,Ngọt,Cá Hồi,-,43,1,,,,
44,-,Đàm Vĩnh Hưng,Đôi Mắt Mùa Xuân,-,44,1,,,,
45,-,Trường Vũ,Xua Đi Huyền Thoại (Instrumental),-,45,1,,,,
46,-,Kin,"Một, Hai, Ba Dzô",-,46,1,,,,
47,-,Yanbi,Mom Mom (feat. T.M.T.),-,47,1,,,,
48,-,"Suni Hạ Linh, MONSTAR & Kai Đinh",Chỉ Cần Là Mình Cùng Nhau (Here We Go),-,48,1,,,,
49,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,1,,,,
50,-,Phuong Thao & Ngoc Le,Con Mãi Tuổi Lên 3,-,50,1,,,,
51,-,Thanh Lam,Giọt Nắng Bên Thềm,-,51,1,,,,
52,-,Hà Trần,Vết Lăn Trầm,-,52,1,,,,
53,-,twenty one pilots,We Don't Believe What's On TV,-,15,21,,,,
54,-,Trung Quân,Ngày Trôi Về Phía Cũ,-,54,1,,,,
55,-,Uyên Ngô,Yêu Không Cần Trả Giá,-,55,1,,,,
56,-,Đức Phúc,Vỡ,-,56,1,,,,
57,-,Đan Trường,Những Mùa Dấu Yêu,-,57,1,,,,
58,-,Khánh Linh,Em Không Thuộc Về Nơi Đây,-,58,1,,,,
59,down,Thùy Dương,Nghe Tiếng Mẹ Ru,32,32,4,,,,
60,-,Bell X1,She's a Mystery to Me (Live at Today FM),-,34,2,,,,
61,-,Phi Nhung,Tâm Hồn Xao Động,-,7,1,,,,
62,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,12,5,,,,
63,-,Khac Minh,Tet Nguyen Dan,-,2,2,,,,
64,-,Hiền Thục,Để Gió Cuốn Đi,-,64,1,,,,
65,-,Nguyên Hà,"Trời Sáng Rồi (OST Trời Sáng Rồi, Ta Ngủ Đi Thôi)",-,65,1,,,,
66,-,Thanh Lam,Đánh Thức Tầm Xuân,-,66,1,,,,
67,-,An Coong,Từ Đó - Phan Mạnh Quỳnh (Piano Cover),-,20,3,,,,
68,-,Hương Ly,Là Bạn Không Thể Yêu,-,68,1,,,,
69,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,69,1,90,2020-05-17,90,2020-05-17
70,-,Phương Vy & Lê Hiếu,Yêu Em Dài Lâu,-,59,2,,,,
71,-,SRT Shine,Cô Đơn Lâu Rồi (feat. Benjamin),-,71,1,,,,
72,-,Tóc Tiên,Gục Ngã,-,72,1,,,,
73,-,Nhật Phong,Tướng quân,-,73,1,,,,
74,-,Bảo Anh,Bây Giờ Em Hiểu,-,74,1,,,,
75,-,Diệp Hoàng Anh,Sao Khóc Kìa Em,-,43,2,,,,
76,down,Mỹ Tâm,Một Ngày Mùa Đông,34,30,5,,,,
77,-,Hiền Thục,Môi Hồng Đào,-,77,1,,,,
78,-,Ngọt,Chuyển Kênh (Sản Phẩm Này Không Phải Là Thuốc),-,19,1,,,,
79,-,Isaac,Anh Sẽ Về Sớm Thôi,-,66,1,,,,
80,down,Hakoota Dũng Hà,Ngày Mai Chuyện Đã Khác,61,61,2,,,,
81,-,Hoàng Tôn,Như cơn mơ nào em đã xa vòng tay này,-,81,1,,,,
82,-,hung,Hà Nội Của Tôi Ơi Chiến Thắng,-,82,1,,,,
83,down,Hương Ly,Chẳng Thể Nói Ra,10,10,2,,,,
84,-,Hồng Nhung,Nhìn Những Mùa Thu Đi,-,24,2,,,,
85,-,Bảo Anh,Anh Muốn Em Sống Sao (Minishow Bảo Anh),-,85,1,,,,
86,-,Lynk Lee,Cho tôi xin một vé đi tuổi thơ,-,50,2,,,,
87,-,Chillies,Và Thế Là Hết,-,34,2,,,,
88,-,Đan Trường,Ước Mơ Ngọt Ngào (feat. Cẩm Ly),-,27,2,,,,
89,-,Đen & MIN,Bài Này Chill Phết,-,89,1,,,,
90,-,Lệ Quyên,Thôi Đừng Chiêm Bao,-,90,1,,,,
91,-,Thịnh Suy,Love 1216,-,91,1,,,,
92,-,OPlus Band,Hồi Ức,-,92,1,,,,
93,down,Thu Thủy,Vi Em Sai Roi,58,14,7,,,,
94,-,Quang Dũng,Đời Có Bao Nhiêu Ngày Vui,-,94,1,,,,
95,-,Tuấn Hưng,Dĩ Vãng Cuộc Tình,-,95,1,,,,
96,down,Madihu,Ngày Mơ (feat. Ngan Ha & Hà Linh),88,52,3,,,,
97,down,Isaac,Anh Em Ta Là Cái Gì Nào,31,31,2,,,,
98,-,Hồ Trung Dũng,Nhung O Cua Xanh,-,98,1,,,,
99,-,Hồ Ngọc Hà,Một Ngày Không Có Em,-,99,1,,,,
100,-,Lê Hiếu,Buồn Ơi Chào Mi,-,100,1,,,,
