Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SKS,Secours,-,1,119,,,,
2,-,Steely Dan,Kid Charlemagne,-,2,1,,,,
3,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,3,2,21,,,,
4,up,Toshimaru Nakamura,Nimb #1,4,1,11,,,,
5,up,C-System,Input 1 (Cortechs Remix),6,4,7,,,,
6,down,Indigo Girls,Chickenman (Live),5,5,7,,,,
7,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,7,1,,,,
8,-,Santana,Evil Ways,-,8,5,,,,
9,-,Peter & Gordon,Sunday for Tea,-,9,3,,,,
10,-,MIDIFine Systems,Good Lovin' (Originally Performed By the Rascals) [Karaoke Version],-,10,1,,,,
11,-,Brenda Lee,Break It To Me Gently,-,11,2,,,,
12,-,The Supremes,Love Is Here and Now You're Gone,-,12,2,,,,
13,-,Edward Bear,Last Song,-,13,6,,,,
14,-,Bob Dylan,Rainy Day Women #12 & 35,-,14,5,,,,
15,-,Dick & DeeDee,The Mountain's High,-,15,1,,,,
16,-,Bobby Lewis,Tossin' and Turnin',-,16,2,,,,
17,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,17,3,,,,
18,-,Danny & The Juniors,Twistin' U.S.A.,-,18,1,,,,
19,-,Cooltone Karaoke,Mama Said (Originally Performed by the Shirelles) [Karaoke Version],-,19,2,,,,
20,-,Jackson 5,The Love You Save,-,20,1,,,,
21,-,Tommy James & The Shondells,Mony Mony,-,1,2,,,,
22,-,Andy Williams,Music to Watch Girls By,-,22,1,,,,
23,-,The Shirelles,Everybody Loves a Lover,-,23,1,,,,
24,-,Aretha Franklin,"Baby, Baby, Baby",-,24,1,,,,
25,-,The Turtles,She's My Girl (Remastered),-,25,1,,,,
26,-,The Duals,Johnny's Boogie,-,19,3,,,,
27,-,Four Tops,It's the Same Old Song (Second Version),-,27,2,,,,
28,-,The Mar-Keys,Last Night,-,28,2,,,,
29,-,Bob Dylan,Positively 4th Street,-,26,4,,,,
30,-,Damita Jo,I'll Save The Last Dance For You,-,30,1,,,,
31,-,The Young Rascals,Groovin',-,31,5,,,,
32,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills (Bonus Track) [Alternate Recording],-,16,3,,,,
33,-,Orgel Sound J-Pop,I Am Woman (Music Box),-,33,1,,,,
34,up,Zager & Evans,In the Year 2525 (Exordium & Terminus),60,9,8,,,,
35,-,Chicago,Saturday In the Park,-,8,6,,,,
36,-,The Newbeats,"Run, Baby Run (Back Into My Arms) [Rerecorded]",-,36,1,,,,
37,-,Chartbuster Karaoke,Sunny (In the Style of Bobby Hebb) [Karaoke Track In the Style of Bobby Hebb],-,37,2,,,,
38,-,Sam the Sham & The Pharaohs,Ring Dang Doo,-,16,2,,,,
39,-,The Chipmunks & David Seville,The Chipmunk Song (Christmas Don't Be Late) [Remastered 1999],-,16,2,,,,
40,-,Shirley Ellis,The Name Game,-,29,9,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,41,1,,,,
42,-,Leland Sundries,Monitor Arms,-,7,2,,,,
43,-,Clarence Carter,Too Weak to Fight,-,43,1,,,,
44,-,The Rivingtons,Papa-Oom-Mow-Mow,-,44,2,,,,
45,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,25,4,,,,
46,-,The Crystals,There's No Other Like My Baby (Re-Recorded),-,33,1,,,,
47,-,Tommy Roe,Dizzy (Rerecorded),-,27,3,,,,
48,-,Smokey Robinson & The Miracles,If You Can Want,-,25,3,,,,
49,-,Lonnie Mack,Memphis,-,36,2,,,,
50,-,Ben E. King,Spanish Harlem,-,21,5,,,,
51,-,The Jive Five & Joe Rene Orchestra,My True Story (Remastered),-,5,3,,,,
52,-,The Chiffons,Sweet Talkin' Guy,-,36,1,,,,
53,-,Hank Cochran,Sally Was a Good Old Girl,-,53,1,,,,
54,-,The Mamas & The Papas,Words of Love (Single Version),-,8,1,,,,
55,-,Sergio Mendes & Brasil '66,The Look of Love,-,23,2,,,,
56,-,Billy Preston,Nothing from Nothing,-,13,5,,,,
57,-,Johnny Cymbal,Mr. Bass Man (Rerecorded),-,57,1,,,,
58,-,The O'Kaysions,Girl Watcher,-,15,4,,,,
59,-,Bill Pursell,Our Winter Love (Re-Recorded),-,28,2,,,,
60,-,Cooltone Karaoke,I'm Stone in Love with You (Originally Performed by the Stylistics) [Karaoke Version],-,60,1,,,,
61,-,Bob Luman,Let's Think About Livin' (Remastered),-,12,2,,,,
62,-,Rare Earth,(I Know) I'm Losing You,-,45,2,,,,
63,-,Bee Gees,I Started a Joke,-,21,13,,,,
64,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,64,2,,,,
65,-,Andy Harsant,I Know Whom I Have Believed,-,65,1,,,,
66,-,MIDIFine Systems,Green Tambourine (Originally Performed By the Lemon Pipers) [Karaoke Version],-,32,2,,,,
67,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,19,3,,,,
68,-,Four Tops,Baby I Need Your Loving (Mono),-,61,1,,,,
69,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,43,3,,,,
70,down,Ray Charles,I Can't Stop Loving You,36,17,4,,,,
71,-,Fats Domino,Three Nights a Week,-,71,1,,,,
72,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,46,1,,,,
73,-,The Impressions,Gypsy Woman (Special 3rd Verse) [Re-Recorded],-,73,1,,,,
74,-,Marvin Gaye,Too Busy Thinking About My Baby,-,74,1,,,,
75,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,18,7,,,,
76,-,The Contours,Don't Let Her Be Your Baby (Single Version),-,76,1,,,,
77,-,Dionne Warwick,Who Is Gonna Love Me?,-,12,2,,,,
78,-,Paul Simon,Kodachrome,-,13,4,,,,
79,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,18,1,,,,
80,-,MIDIFine Systems,Bottle of Wine (Originally Performed By the Fireballs) [Karaoke Version],-,80,2,,,,
81,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,4,5,,,,
82,-,The Ventures,Hawaii Five-O,-,81,2,,,,
83,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,44,2,,,,
84,-,The Singing Nun (Soeur Sourire),Among the Stars,-,84,1,,,,
85,-,The Monkees,D.W. Washburn,-,32,4,,,,
86,-,Grand Funk,We're an American Band,-,50,1,,,,
87,-,Cooltone Karaoke,Annie's Song (Originally Performed by John Denver) [Karaoke Version],-,87,1,,,,
88,-,The Diamonds,One Summer Night,-,40,2,,,,
89,-,Booker T. & The M.G.'s,Time Is Tight,-,29,3,,,,
90,-,The Grass Roots,This Is What I Was Made For,-,90,1,,,,
91,-,Desmond Dekker & The Aces & JFB,Israelites (JFB Remix - Edit),-,91,1,,,,
92,-,Wilson Pickett,In the Midnight Hour,-,46,2,,,,
93,-,Gerry & The Pacemakers,I Like It (Re-recorded Version),-,93,1,,,,
94,-,Cooltone Karaoke,Words (Originally Performed by the Monkees) [Karaoke Version],-,82,1,,,,
95,-,The Beatles,Something (2015 Stereo Mix),-,28,1,,,,
96,-,Chuck Berry,Little Marie,-,96,1,,,,
97,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,13,,,,
98,-,Rocky Dahlöf & Tuckers Lilla Kapell,Banana Splits (The Tra La La Song),-,68,2,,,,
99,-,Bread,Make It With You,-,8,10,,,,
100,-,Dobie Gray,Drift Away (Rerecorded),-,26,8,,,,
