Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,125,,,,
2,up,LEYEN,#P2310 (Input One),2,2,3,,,,
3,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,3,2,29,,,,
4,-,SeismicSecret,Wednesday 1020,-,4,1,,,,
5,up,C-System,Input 1 (Cortechs Remix),5,4,13,,,,
6,-,Percy Sledge & The Aces Band,Take Time to Know Her (Live),-,6,1,,,,
7,-,The Doors,Light My Fire,-,7,7,,,,
8,-,Done Again,Suspicion (In the Style of Terry Stafford) [Performance Track with Demonstration Vocals] - Single,-,8,1,,,,
9,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,8,,,,
10,-,James Taylor,You've Got a Friend,-,10,2,,,,
11,-,Elvis Presley,Love Me Tender,-,11,1,,,,
12,-,Bill & Gloria Gaither,Upon This Rock,-,12,1,,,,
13,-,Glenn Miller,"American Patrol (From ""Radio Days"")",-,13,1,,,,
14,-,The Karaoke Channel,Get on Up (In the Style of the Esquires) [Karaoke Version],-,14,1,,,,
15,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,15,1,,,,
16,-,Faith Hill,It Matters to Me,-,16,1,,,,
17,-,? and the Mysterians,96 Tears,-,17,2,,,,
18,-,Tito Puente & Woody Herman,Woodchopper's Ball (Thunderball Remix),-,18,1,,,,
19,-,B. Bumble & The Stingers,Nut Rocker,-,19,1,,,,
20,-,Bill & Gloria Gaither,I Heard the Voice of Jesus Say,-,20,1,,,,
21,-,Aretha Franklin,Ain't Nothing Like the Real Thing,-,21,1,,,,
22,-,The Beatles,Strawberry Fields Forever,-,22,3,,,,
23,-,Danny & The Juniors,Twistin' All Night Long (feat. Freddy Cannon),-,23,1,,,,
24,-,Marv Johnson,Happy Days,-,24,1,,,,
25,-,The Turtles,Happy Together,-,21,7,,,,
26,-,Frankie Valli,My Eyes Adored You,-,26,1,,,,
27,-,Bill & Gloria Gaither,Have You Had a Gethsemane,-,27,1,,,,
28,-,MIDIFine Systems,I Know a Place (Originally Performed By Petula Clark) [Karaoke Version],-,28,2,,,,
29,-,Mercy Love,The Ballad of Dancer the Funky Reindeer,-,29,1,,,,
30,down,Freddie Aguilar,Pasko Ang Damdamin,24,5,4,,,,
31,-,Tornadoes 74,Telstar (Rerecorded),-,19,2,,,,
32,-,Roy Orbison,Let the Good Times Roll,-,26,1,,,,
33,-,The Karaoke Channel,Just a Little Bit Better,-,33,2,,,,
34,-,Roy Hamilton,You Can Have Her,-,34,2,,,,
35,-,The Supremes,"Sam Cooke Medley: You Send Me / (I Love You) For Sentimental Reasons/Cupid/Chain Gang/Bring It On Home To Me/Shake (Live at The Roostertail, Detroit, MI, 1966)",-,35,1,,,,
36,-,The Yardbirds,"Over, Under, Sideways, Down (Live at Music Hall De France, 22/07/1966)",-,36,1,,,,
37,-,Joe Russo's Almost Dead,Life Is a Carnival > (Live 2020 - 02 - 22),-,37,1,,,,
38,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,3,7,,,,
39,-,Neil Sedaka,Alice In Wonderland,-,39,1,,,,
40,-,MIDIFine Systems,Friday On My Mind (Originally Performed By the Easybeats) [Karaoke Version],-,40,2,,,,
41,-,Glen Campbell,All I Have To Do Is Dream,-,11,3,,,,
42,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,42,9,,,,
43,-,Ricky Nelson,"Hello Mary Lou, Goodbye Heart (Remastered)",-,43,1,,,,
44,-,Black Stone Cherry,Cowboys,-,16,2,,,,
45,-,The Bob Seger System,Ramblin' Gamblin' Man,-,5,8,,,,
46,-,Bonnie Tyler & Frankie Miller,Save Your Love,-,46,2,,,,
47,-,Roy Orbison,Blue Bayou (Live),-,30,2,,,,
48,-,Ray Stevens,Harry the Hairy Ape,-,31,2,,,,
49,-,Eric Burdon & The Animals,It's My Life,-,29,2,,,,
50,-,Bill & Gloria Gaither,Looking for a City,-,50,1,,,,
51,-,Helen Reddy,Delta Dawn,-,40,2,,,,
52,-,Lesley Gore,Maybe I Know,-,24,4,,,,
53,-,The Moody Blues,Ride My See-Saw,-,14,3,,,,
54,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,15,4,,,,
55,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,14,10,,,,
56,-,Simon & Garfunkel,A Hazy Shade of Winter,-,32,3,,,,
57,-,B.J. Thomas,Hooked On a Feeling,-,26,4,,,,
58,-,The Kinks,A Well Respected Man,-,23,1,,,,
59,-,The Undisputed Truth,Smiling Faces Sometimes,-,17,6,,,,
60,-,R. Dean Taylor,Indiana Wants Me,-,23,7,,,,
61,-,Benny Goodman,"Bumble Bee Stomp (September 20, 1938 - Kansas City)",-,61,1,,,,
62,-,The Lovin' Spoonful,Daydream (Demo Version),-,62,1,,,,
63,-,MIDIFine Systems,Come and Get It (Originally Performed By Badfinger) [Karaoke Version],-,10,4,,,,
64,-,ProSource Karaoke Band,The Morning After (Originally Performed by Maureen McGovern) [Karaoke],-,64,1,,,,
65,-,Claudine Longet,"Hello, Hello",-,64,3,,,,
66,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,32,2,,,,
67,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,67,1,,,,
68,-,Maurice Williams & The Zodiacs,Stay,-,68,1,,,,
69,-,James Brown,"Cold Sweat, Pt. 1",-,58,2,,,,
70,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,70,1,,,,
71,-,The Four Preps,A Letter to the Beatles,-,20,3,,,,
72,-,Chartbuster Karaoke,Sunny (In the Style of Bobby Hebb) [Karaoke Track In the Style of Bobby Hebb],-,37,4,,,,
73,-,Simon & Garfunkel,The Boxer,-,9,5,,,,
74,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,13,2,,,,
75,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,75,3,,,,
76,-,The Turtles,Let Me Be (Remastered),-,76,2,,,,
77,-,Nashville Teens,Tobacco Road,-,35,3,,,,
78,-,The Moody Blues,And the Tide Rushes In,-,78,1,,,,
79,-,Sonny & Cher,When You Say Love (Single Version),-,55,3,,,,
80,-,Kim Weston,Love Me All the Way,-,80,1,,,,
81,-,Louise Massey,Squeeze Box Polka,-,81,1,,,,
82,-,Bill & Gloria Gaither,Because He Lives (feat. The Booth Brothers),-,82,1,,,,
83,-,The Four Seasons,Church Bells May Ring,-,58,1,,,,
84,-,Flash Cadillac & The Continental Kids,Did You Boogie (with Your Baby),-,84,1,,,,
85,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,5,5,,,,
86,-,Smokey Robinson & The Miracles,The Tracks of My Tears (Live at The Carter Barron Amphitheatre/1972),-,33,2,,,,
87,-,Atlantic Starr,Always,-,9,5,,,,
88,-,Selena Gomez,Slow Down,-,52,2,,,,
89,-,Ranaman,Frenesi (Remix),-,89,1,,,,
90,-,Westlife,Starlight,-,12,6,,,,
91,-,DJ Azul,Dinocity,-,24,2,,,,
92,-,J.J. Jackson,But It's Alright,-,92,1,,,,
93,-,The Doors,Riders On the Storm,-,22,5,,,,
94,-,Ricky Nelson,Young Emotions (Remastered),-,94,1,,,,
95,-,Bill & Gloria Gaither,The Promise,-,95,1,,,,
96,-,Duke Ellington and His Orchestra,"Take the ""A"" Train (From ""Radio Days"")",-,96,1,,,,
97,-,Kai Winding and His Orchestra,More,-,90,1,,,,
98,-,The Temptations,I Can't Get Next To You,-,52,4,,,,
99,-,Bill & Gloria Gaither,River of Jordan,-,99,1,,,,
100,-,Artie Shaw and His Orchestra,"Begin the Beguine (From ""Radio Days"")",-,100,1,,,,
