Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,2,,,,
2,-,The Beatles,Hey Jude (Take 1),-,2,3,,,,
3,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,6,,,,
4,-,Diana Ross,Touch Me in the Morning,-,4,1,,,,
5,up,America,Ventura Highway,55,5,2,,,,
6,-,The Beach Boys,Sloop John B (Live),-,6,3,,,,
7,-,The Intruders,Cowboys To Girls,-,7,2,,,,
8,-,Marijohn Wilkin & Wayne Walker,Cut Across Shorty,-,8,1,,,,
9,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,1,,,,
10,-,America,Sister Golden Hair,-,10,1,,,,
11,-,The Turtles,Elenore,-,8,1,,,,
12,-,Joe Tex,Hold What You've Got,-,7,1,,,,
13,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,1,,,,
14,-,The Byrds,All I Really Want to Do (Single Version),-,14,1,,,,
15,-,James Taylor,You've Got a Friend (Live),-,13,2,,,,
16,-,Ray Price,Danny Boy (Single Version),-,9,1,,,,
17,-,Janis Joplin,Kozmic Blues,-,9,2,,,,
18,-,Kenny Rogers & The First Edition,Heed the Call,-,18,1,,,,
19,-,Marty Robbins,Ribbon of Darkness,-,19,1,,,,
20,-,Simon & Garfunkel,America,-,18,1,,,,
21,-,Simon & Garfunkel,The Sounds of Silence,-,6,2,,,,
22,-,King Harvest,Dancing In the Moonlight (Original Recording),-,22,1,,,,
23,-,Henry Mancini,"Love Theme from ""Romeo and Juliet""",-,21,1,,,,
24,-,Ray Charles,Crying Time,-,24,2,,,,
25,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,25,1,,,,
26,-,Smoky Mountain Jubilee Choir,Bringing In the Sheaves,-,26,1,,,,
27,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,5,2,,,,
28,-,Hollywood Bowl Symphony Orchestra,O Tannenbaum,-,28,1,,,,
29,-,Hollywood Bowl Symphony Orchestra,Adeste Fideles,-,29,1,,,,
30,-,Robin Mark,"Jesus, All for Jesus",-,30,1,,,,
31,-,New Orleans Delight,Old Rugged Cross,-,31,1,,,,
32,-,The Doors,People Are Strange,-,23,2,,,,
33,-,Glen Campbell,Try a Little Kindness,-,23,1,,,,
34,-,The Beach Boys,Good Vibrations,-,23,1,,,,
35,-,Don Mclean,American Pie,-,2,2,,,,
36,-,Hollywood Bowl Symphony Orchestra,Carol of the Bells,-,36,1,,,,
37,-,Shirley Ellis,The Name Game,-,29,2,,,,
38,-,Mac Wiseman,Just Tell Them That You Saw Me,-,38,1,,,,
39,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],-,39,1,,,,
40,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,40,1,,,,
41,-,The Monkees,Valleri,-,41,1,,,,
42,-,The Monkees,"Mary, Mary",-,42,1,,,,
43,-,The Monkees,Last Train to Clarksville,-,26,2,,,,
44,-,Edgar Winter,Free Ride,-,20,2,,,,
45,-,Seals & Crofts,Summer Breeze,-,12,1,,,,
46,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,15,1,,,,
47,-,The Lettermen,Hurt So Bad (Re-Recorded),-,30,1,,,,
48,-,Charlie Rich,Mohair Sam (Re-Recorded),-,18,2,,,,
49,-,The Mar-Keys,Philly Dog,-,12,2,,,,
50,-,Sonny & Cher,Little Man,-,11,1,,,,
51,-,America,Muskrat Love,-,13,1,,,,
52,-,Chicago,Does Anybody Really Know What Time It Is? (Live),-,46,1,,,,
53,-,Ray Stevens,The Streak,-,10,2,,,,
54,-,タニヤ・タッカー,Delta Dawn,-,32,1,,,,
55,-,The Buckinghams,"Mercy, Mercy, Mercy",-,10,1,,,,
56,-,Rene y Rene,Lo Mucho Que Te Quiero,-,29,1,,,,
57,-,John Denver,"Take Me Home, Country Roads",-,57,1,,,,
58,-,Joe Tex,Skinny Legs and All,-,18,1,,,,
59,-,Ray Stevens,Turn Your Radio On,-,8,1,,,,
60,-,Kenny Rogers & The First Edition,But You Know I Love You,-,17,1,,,,
61,-,Ian Whitcomb,You Turn Me On (Turn On Song),-,17,2,,,,
62,-,Donovan,Epistle to Dippy (Single Version),-,4,2,,,,
63,-,Michael Jackson,Rockin' Robin,-,21,2,,,,
64,-,Gary Puckett & The Union Gap,Young Girl,-,55,1,,,,
65,-,Gary Puckett & The Union Gap,Over You,-,6,1,,,,
66,-,Janis Joplin,Me and Bobby McGee,-,42,1,,,,
67,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,35,1,,,,
68,-,Bobby Vee,Come Back When You Grow Up,-,44,2,,,,
69,-,Simon & Garfunkel,Fakin' It,-,29,1,,,,
70,-,Bill Withers,Use Me (Live),-,19,2,,,,
71,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,71,1,,,,
72,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,2,1,,,,
73,-,The Joe Jeffrey Group,My Pledge of Love,-,17,1,,,,
74,-,Tommy Roe,Hooray for Hazel (Re-Recorded),-,16,1,,,,
75,-,Vic Dana,Red Roses for a Blue Lady (Re-Recorded),-,75,1,,,,
76,-,The Partridge Family,I Think I Love You,-,20,3,,,,
77,-,Jerry Reed,U.S. Male,-,22,2,,,,
78,-,Jeannie C. Riley,Harper Valley P.T.A.,-,5,1,,,,
79,-,The Fortunes,Here It Comes Again,-,42,1,,,,
80,-,フィフス・ディメンション,One Less Bell to Answer,-,3,1,,,,
81,-,Roger Whittaker,The Twelve Days of Christmas,-,81,1,,,,
82,-,The Cuff Links & Ron Dante,Tracy,-,34,1,,,,
83,-,The Foundations,Build Me Up Buttercup,-,83,1,,,,
84,-,Dick & DeeDee,Thou Shalt Not Steal,-,84,1,,,,
85,-,Gallery,Nice to Be With You,-,7,2,,,,
86,-,Len Barry,1 2 3 (Re-Recorded),-,30,1,,,,
87,-,101 Strings Orchestra,We Wish You a Merry Christmas,-,87,1,,,,
88,-,Red Sovine,Pledge of Allegiance,-,88,1,,,,
89,down,Mark Lindsay,Arizona (Re-Recorded),78,27,3,,,,
90,-,Mark Lindsay,Silver Bird (Re-Recorded),-,29,1,,,,
91,-,Jim Croce,You Don't Mess Around With Jim,-,13,1,,,,
92,-,Blue Cheer,Summertime Blues (Live),-,15,1,,,,
93,-,Conway Twitty,Hello Darlin' (Rerecorded),-,52,1,,,,
94,-,Paid In Full,In the Sweet By and By,-,94,1,,,,
95,-,Buffalo Springfield,For What It's Worth,-,29,2,,,,
96,-,Charley Pride,Kiss an Angel Good Morning,-,96,1,,,,
97,-,The Foundations,Baby Now that I've Found You,-,97,1,,,,
98,-,Jim Croce,I'll Have to Say I Love You In a Song,-,68,1,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,28,2,,,,
100,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,3,,,,
