Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,150,,,,
2,-,八三夭,蠢蛋,-,2,1,,,,
3,up,Bao Nam,Con Đường Xưa Em Đi,4,1,20,,,,
4,-,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,-,2,9,,,,
5,-,Mạnh Quỳnh,Xua Đi Huyền Thọai,-,2,18,,,,
6,down,Thu Minh,Lời Cuối,2,1,20,,,,
7,-,Phi Nhung,Xua Đi Huyền Thoại,-,3,2,,,,
8,-,Danny & The Juniors,At the Hop (Remastered),-,8,3,,,,
9,-,Charley Pride,Kiss an Angel Good Mornin',-,9,8,,,,
10,-,Tina Turner,Proud Mary,-,10,4,,,,
11,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,9,3,,,,
12,-,SeismicSecret,Wednesday 1020,-,4,12,,,,
13,-,Chad & Jeremy,A Summer Song (Rerecorded),-,13,1,,,,
14,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,14,4,,,,
15,-,Led Zeppelin,Stairway to Heaven,-,15,7,,,,
16,-,Bee Gees,New York Mining Disaster 1941 (Mono),-,16,3,,,,
17,-,Peter & Gordon,True Love Ways,-,17,1,,,,
18,-,Chuck Berry,No Particular Place to Go,-,18,3,,,,
19,-,David Ball,Riding With Private Malone,-,8,17,,,,
20,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,20,4,,,,
21,-,Paul Simon,Mother and Child Reunion,-,21,3,,,,
22,up,Rick Nelson,Garden Party,82,13,11,,,,
23,-,Three Dog Night,The Family of Man,-,23,1,,,,
24,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,7,6,,,,
25,-,Elvis Presley,Little Sister,-,9,5,,,,
26,-,Loudon Wainwright III,Dead Skunk,-,11,5,,,,
27,-,Jackie Wilson & Count Basie,Chain Gang,-,27,1,,,,
28,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,28,5,,,,
29,-,Eric Burdon & The Animals,Sky Pilot,-,29,1,,,,
30,-,Percy Faith & His Orchestra,"The Theme from ""a Summer Place""",-,30,1,,,,
31,-,Thurston Harris,Little Bitty Pretty One,-,31,2,,,,
32,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,11,10,,,,
33,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,14,2,,,,
34,-,Jimmy Dean,Big Bad John,-,11,6,,,,
35,-,The Everly Brothers,Wake Up Little Susie,-,35,1,,,,
36,-,1910 Fruitgum Company,1 2 3 Red Light,-,10,11,,,,
37,-,The Dave Clark Five,Glad All Over,-,37,3,,,,
38,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,31,7,,,,
39,-,Brook Benton,Two Tickets To Paradise,-,39,1,,,,
40,-,Bob Dylan,Positively 4th Street,-,26,7,,,,
41,-,Frankie Valli,Can't Take My Eyes Off You,-,1,14,,,,
42,-,The Jimi Hendrix Experience,Purple Haze,-,31,2,,,,
43,-,The Animals,We've Gotta Get Out of This Place,-,4,7,,,,
44,-,The Coasters,Searchin',-,44,1,,,,
45,-,The Searchers,Needles & Pins,-,45,2,,,,
46,-,The Rolling Stones,Brown Sugar,-,46,3,,,,
47,-,Walter Murphy,A Fifth of Beethoven,-,47,1,,,,
48,-,The Box Tops,The Letter,-,21,3,,,,
49,-,The Statler Brothers,Flowers On the Wall,-,49,2,,,,
50,-,The Strangeloves,I Want Candy,-,5,16,,,,
51,-,The McCoys,Fever,-,28,7,,,,
52,-,The Coasters,Little Egypt,-,30,1,,,,
53,-,Marv Johnson,I Love the Way You Love,-,53,1,,,,
54,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,13,4,,,,
55,-,Manfred Mann,Sha La La,-,11,4,,,,
56,-,Carpenters,Only Yesterday,-,22,4,,,,
57,-,The Beach Boys,I Can Hear Music,-,57,1,,,,
58,-,Tony Joe White,Polk Salad Annie,-,12,14,,,,
59,-,The Rolling Stones,Heart of Stone,-,59,3,,,,
60,-,Stevie Wonder,For Once in My Life,-,21,4,,,,
61,-,B.J. Thomas,The Eyes of a New York Woman,-,18,3,,,,
62,-,The Impressions,Keep On Pushing (Rerecorded),-,62,1,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,10,,,,
64,-,Chuck Willis,C.C. Rider,-,64,2,,,,
65,-,Barbara Lewis,Hello Stranger,-,5,2,,,,
66,-,Shocking Blue,Venus,-,8,3,,,,
67,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,18,7,,,,
68,-,The Kingston Trio,Where Have All the Flowers Gone?,-,50,3,,,,
69,-,The Staple Singers,I'll Take You There,-,23,7,,,,
70,-,The Temptations,I Wish It Would Rain (Single Version),-,70,1,,,,
71,-,Starland Vocal Band,Afternoon Delight,-,15,3,,,,
72,-,Minh Canh & Le Thuy,Duyên Quê,-,11,3,,,,
73,up,"Ngoc Giau, Hùng Cường & Dung Thanh Lam",Trích Đoạn Tướng Cướp Bạch Hải Đường,74,13,5,,,,
74,-,Dion,Ruby Baby,-,20,5,,,,
75,-,Chicago,Ballet for a Girl In Buchannon: Colour My World,-,75,1,,,,
76,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,8,,,,
77,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,49,2,,,,
78,-,Johnny Cash,A Boy Named Sue (Live),-,14,3,,,,
79,-,Johnny Rivers,Mountain of Love,-,79,1,,,,
80,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,32,2,,,,
81,-,The Osmonds,Down By the Lazy River,-,21,2,,,,
82,-,Cooltone Karaoke,Words (Originally Performed by the Monkees) [Karaoke Version],-,82,2,,,,
83,-,The Rays,Silhouettes (Remastered),-,83,1,,,,
84,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,27,2,,,,
85,-,Wilson Pickett,In the Midnight Hour,-,46,4,,,,
86,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,9,4,,,,
87,-,Del Shannon,Runaway,-,80,2,,,,
88,-,MIDIFine Systems,Tonight Carmen (Karaoke Version Originally Performed by Marty Robbins),-,88,1,,,,
89,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,46,2,,,,
90,-,Neil Diamond,I Am...I Said (Single Version),-,27,5,,,,
91,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,17,10,,,,
92,-,The Rascals,A Beautiful Morning,-,30,6,,,,
93,-,Done Again,"50,000 Names",-,93,1,,,,
94,-,Carly Simon & James Taylor,Mockingbird,-,21,5,,,,
95,-,The Doors,Touch Me,-,59,3,,,,
96,-,Dean Martin,In the Misty Moonlight,-,30,5,,,,
97,-,The Cascades,Rhythm of the Rain (LP Version),-,41,3,,,,
98,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,25,3,,,,
99,-,Jimmie Rodgers,"Oh-Oh, I'm Falling In Love Again",-,99,1,,,,
100,-,Kenny Vance & The Planotones,Looking For an Echo,-,34,1,,,,
