Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Two Modest & Cotry,That's Ok,-,1,1,,,,
2,-,Max Corbacho,The Talisman,-,2,1,,,,
3,-,Lord Rockingham's X1,Hoots Mon!,-,1,1,,,,
4,-,JIMMY FORTUNE,The Old Rugged Cross,-,4,1,,,,
5,-,The Waikikis,Hawaii Tattoo,-,5,1,,,,
6,up,Peak XV,Vn20,31,1,2,,,,
7,down,Kim Kunni,Time (feat. Astronormous),5,3,2,,,,
8,-,Nguyễn Trần Trung Quân,Canh Ba,-,8,1,,,,
9,-,Curtis & Craig,X-One (Radio Cut),-,3,1,,,,
10,-,Sticky Fingaz & X1,Gun Loader,-,4,1,,,,
11,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,4,1,,,,
12,-,Whatson,Fudge,-,2,1,,,,
13,-,The Wings Band,Giấc Mơ Nào Cho Nhau,-,6,1,,,,
14,-,Coconut,My Show (Enrico Fiorella Remix),-,2,1,,,,
15,-,Khả Ngân,Cô Gái Việt Nam,-,3,1,,,,
16,-,Thoại 004,Runaway,-,11,1,,,,
17,-,Thái Trinh,Ai Sẽ Thay Em Yêu Lại Anh,-,8,1,,,,
18,down,Phan Mạnh Quỳnh & Soobin Hoàng Sơn,Đi Để Trở Về Mashup,16,7,2,,,,
19,-,Jun Pham,Đây Là Một Bài Hát Vui,-,5,1,,,,
20,-,Bích Phương,Em Chào Tết,-,2,1,,,,
21,-,The Space,Drive (Xone Dub Remix),-,11,1,,,,
22,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,4,1,,,,
23,-,Louis Armstrong,What a Wonderful World,-,23,2,,,,
24,down,Sat Purkh Kaur Khalsa,Morning Call,1,1,2,,,,
25,-,Andrew T,Sun Morning,-,15,1,,,,
26,-,Kenny Rogers & The First Edition,Something's Burning,-,26,2,,,,
27,down,Special Needs,Blue Skies,7,1,2,,,,
28,down,That Evening Sun,Hames and Traces,2,2,2,,,,
29,-,Snatam Kaur,Sat Siree Siree Akaal - Beyond Death,-,29,1,,,,
30,-,CHUNG HA,It’s You,-,26,1,,,,
31,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,31,1,,,,
32,-,Stevie Wonder,I Was Made to Love Her,-,32,1,,,,
33,-,CHUNG HA,It’s You,-,33,1,,,,
34,-,The Hollies,Long Cool Woman In a Black Dress,-,18,1,,,,
35,-,Don Mclean,Vincent,-,1,1,,,,
36,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,16,1,,,,
37,-,Sir Douglas Quintet,She's About a Mover,-,37,2,,,,
38,-,London Philharmonic Orchestra & Sir Arthur Bliss,"Pomp and Circumstance March No. 1 in D Major ""Land of Hope and Glory"" (From ""Forrest Gump"")",-,38,1,,,,
39,-,Ray Stevens,Everything Is Beautiful,-,39,1,,,,
40,-,Aretha Franklin,"Baby, I Love You",-,40,1,,,,
41,-,Creedence Clearwater Revival,Long As I Can See the Light,-,18,1,,,,
42,-,Kamon,Let It All Hang Out,-,42,1,,,,
43,-,Donovan,Wear Your Love Like Heaven,-,43,1,,,,
44,-,PackFM,Lessons,-,44,1,,,,
45,-,Bread,Everything I Own,-,26,1,,,,
46,-,The Grass Roots,Let's Live for Today (Live),-,11,1,,,,
47,-,Martha Reeves & The Vandellas,Heat Wave,-,38,1,,,,
48,-,Elvis Presley,Kentucky Rain,-,47,1,,,,
49,-,Mickey Lee Lane,Shaggy Dog,-,49,1,,,,
50,-,Carpenters,Yesterday Once More,-,9,1,,,,
51,-,Herb Alpert,Zorba the Greek,-,44,1,,,,
52,-,Vybz Kartel,Vices (feat. Xone) [Radio Edit],-,10,1,,,,
53,-,Carole King,It's Too Late,-,10,1,,,,
54,-,Bread,The Guitar Man,-,5,1,,,,
55,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,15,1,,,,
56,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,17,2,,,,
57,-,Georgie Fame,The Ballad Of Bonnie And Clyde,-,57,1,,,,
58,-,Glen Campbell,Gentle On My Mind,-,30,2,,,,
59,-,Engelbert Humperdinck,Am I That Easy To Forget? (Live),-,59,1,,,,
60,-,The Chiffons,Sweet Talkin' Guy,-,37,1,,,,
61,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,29,1,,,,
62,-,The Beach Boys,Wouldn't It Be Nice,-,28,1,,,,
63,-,The Rolling Stones,Mother's Little Helper,-,49,1,,,,
64,-,Brian Hyland,Gypsy Woman,-,12,1,,,,
65,-,The Hoppers,Shoutin' Time,-,5,4,,,,
66,-,Albert Hammond,It Never Rains In Southern California,-,17,1,,,,
67,-,Marty Robbins,Ribbon of Darkness,-,19,3,,,,
68,-,The Byrds,Eight Miles High,-,68,1,,,,
69,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,2,3,,,,
70,-,The Harden Trio,Tippy Toeing,-,11,2,,,,
71,-,Cliff Nobles & Co.,The Horse,-,15,1,,,,
72,-,Bee Gees,First of May,-,72,2,,,,
73,-,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,-,6,1,,,,
74,-,Edgar Winter,Free Ride,-,20,3,,,,
75,-,The Box Tops,The Letter,-,21,1,,,,
76,-,Jimmy Clanton,Just a Dream (Remastered),-,76,1,,,,
77,-,Deep Purple,Black Night (Live) [1998 Remaster],-,77,1,,,,
78,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,78,1,,,,
79,-,Four Tops,Walk Away Renee,-,79,1,,,,
80,-,Seals & Crofts,Summer Breeze,-,12,2,,,,
81,-,Los Bravos,Black Is Black (Radio Version),-,20,2,,,,
82,down,Roberta Flack,Killing Me Softly With His Song,45,1,2,,,,
83,-,Lesley Gore,Maybe I Know,-,83,1,,,,
84,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,6,1,,,,
85,-,Neil Sedaka,Laughter in the Rain (Live),-,10,1,,,,
86,-,Merle Haggard,Silver Wings,-,11,2,,,,
87,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,37,1,,,,
88,-,Delaney & Bonnie,Never Ending Song of Love,-,88,1,,,,
89,-,The Winstons,Color Him Father(Gospel),-,89,1,,,,
90,down,Noel Paul Stookey,Wedding Song (There Is Love),75,26,4,,,,
91,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,27,1,,,,
92,-,B.J. Thomas,Billy & Sue,-,92,1,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,90,1,,,,
94,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,94,1,,,,
95,down,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),38,38,2,,,,
96,-,Loggins & Messina,Your Mama Don't Dance,-,9,1,,,,
97,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,26,1,,,,
98,-,The Osmonds,Puppy Love (Live),-,14,2,,,,
99,-,Henry Mancini,"Love Theme from ""Romeo and Juliet""",-,21,2,,,,
100,-,Ronnie Dove,A Little Bit of Heaven,-,93,1,,,,
