Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,160,,,,
2,up,Mạnh Quỳnh,Xua Đi Huyền Thọai,7,2,27,,,,
3,-,Bao Nam,Con Đường Xưa Em Đi,-,1,26,,,,
4,-,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,-,2,12,,,,
5,-,Thu Minh,Lời Cuối,-,1,29,,,,
6,-,Two & The Sun,Shoot You to the Moon (Duo),-,6,1,,,,
7,-,Tom T. Hall,I Washed My Face In the Morning Dew (Single Version),-,7,1,,,,
8,-,Johnny Cash,Good Morning Friend,-,5,16,,,,
9,-,Hoang Lan,Giọt Buồn Không Tên,-,9,1,,,,
10,-,Như Quỳnh,Nối Lại Tình Xa (feat. Mạnh Quỳnh),-,10,4,,,,
11,-,Hương Lan & Chế Linh,LK Cám Ơn & Mùa Xuân Của Mẹ,-,11,4,,,,
12,-,Asake,2:30 (Mixed),-,12,1,,,,
13,-,iJam Systems,Jam Nylon Six Eight Abm (75bpm) [Jam Track Version],-,6,1,,,,
14,-,Norman Greenbaum,Spirit In the Sky,-,14,2,,,,
15,-,Ho Quang 8,Khuya Nay Anh Di Roi,-,15,1,,,,
16,-,DETRA,Voyageur,-,16,1,,,,
17,-,Đam San,Xin Trả Tôi Về,-,17,2,,,,
18,-,"Ngoc Giau, Hùng Cường & Dung Thanh Lam",Trích Đoạn Tướng Cướp Bạch Hải Đường,-,13,7,,,,
19,-,Hùng Cường,Bên Cầu Biên Giới,-,8,3,,,,
20,-,Needlepeen,We Kicked JB out of the Band Because He Kept Saying the Dope Nose Slur on July 29th 2023,-,20,1,,,,
21,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,21,4,,,,
22,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,13,,,,
23,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Rave On,-,23,1,,,,
24,-,Bobby Hebb,Sunny,-,24,2,,,,
25,-,The Beatles,All You Need Is Love,-,25,1,,,,
26,-,The Edwin Hawkins Singers,Oh Happy Day,-,26,1,,,,
27,-,Shirley & Lee,Let the Goodtimes Roll,-,27,1,,,,
28,-,Elvis Presley,Love Me Tender,-,11,7,,,,
29,-,Minh Canh,Tu Là Cội Phúc,-,4,4,,,,
30,-,Tyler Hubbard,5 Foot 9,-,30,1,,,,
31,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,6,8,,,,
32,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,32,4,,,,
33,-,The Five Americans,Western Union (Re-Recorded),-,16,9,,,,
34,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,34,5,,,,
35,-,The Ronettes,I Can Hear Music,-,13,9,,,,
36,-,The Beatles,Birthday,-,36,1,,,,
37,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,28,4,,,,
38,-,Cosmo Racer,Aaron Neville - Tell It Like It Is (cosmo Racer Remix),-,38,1,,,,
39,-,Free,All Right Now,-,39,6,,,,
40,-,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 4,-,40,1,,,,
41,-,Jerry Reed,Amos Moses,-,41,1,,,,
42,-,The Rolling Stones,Start Me Up,-,42,2,,,,
43,-,Ritchie Valens,"Come On, Let's Go",-,36,3,,,,
44,-,The Buckinghams,Hey Baby (They're Playing Our Song,-,13,3,,,,
45,-,Wild Cherry,Play That Funky Music,-,19,1,,,,
46,-,B.J. Thomas,Billy and Sue,-,41,5,,,,
47,-,Mr.C & T.N.B,The Caped Crusader,-,8,3,,,,
48,-,Cooltone Karaoke,The Streak (Originally Performed by Ray Stevens) [Karaoke Version],-,29,3,,,,
49,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,31,1,,,,
50,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,19,3,,,,
51,-,The McCoys,Fever,-,28,8,,,,
52,-,The Coasters,Idol With the Golden Head (Remastered),-,52,1,,,,
53,-,Ellie Gee & The Jets,Red Corvette,-,32,2,,,,
54,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,19,3,,,,
55,-,Paul Revere & The Raiders,Hungry,-,55,5,,,,
56,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,54,3,,,,
57,-,Bill Justis,Raunchy (Re-Recorded),-,57,2,,,,
58,-,Jackson 5,I'll Be There,-,26,3,,,,
59,-,Bay City Rollers,Saturday Night,-,59,1,,,,
60,-,Stealers Wheel,Stuck In the Middle With You,-,22,4,,,,
61,-,ProSound Karaoke Band,Rockin' Robin (Karaoke With Background Vocals) [In the Style of Bobby Day],-,61,1,,,,
62,-,Glen Campbell,Gentle On My Mind,-,29,3,,,,
63,-,The Beach Boys,Surfer Girl,-,40,3,,,,
64,-,The Mamas & The Papas,Dedicated to the One I Love,-,17,4,,,,
65,-,The Supremes,Tumbling Tumbleweeds,-,65,1,,,,
66,down,The Angels,My Boyfriend's Back (Re-Recorded),54,18,3,,,,
67,-,The Grass Roots,Sooner or Later (Re-Recorded Version),-,67,1,,,,
68,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,11,,,,
69,-,Guy Penrod,Down At the Cross,-,69,1,,,,
70,-,The Five Stairsteps,O-O-H Child,-,55,2,,,,
71,-,Jefferson Starship,Miracles,-,71,1,,,,
72,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,44,5,,,,
73,-,Starland Vocal Band,Afternoon Delight,-,15,7,,,,
74,-,Joe Tex,Skinny Legs and All,-,18,8,,,,
75,-,Morris Albert,Feelings,-,51,2,,,,
76,-,Joe South,Walk a Mile in My Shoes,-,15,12,,,,
77,-,Bread,Everything I Own (45 Version),-,77,1,,,,
78,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,32,3,,,,
79,-,The Clique,Sugar On Sunday,-,46,3,,,,
80,-,The Box Tops,The Letter,-,23,5,,,,
81,-,Eagles,The Best of My Love,-,23,9,,,,
82,-,Inez and Charlie Foxx,Mockingbird,-,82,1,,,,
83,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,25,3,,,,
84,-,Motherlode,Living Life,-,84,1,,,,
85,-,Steely Dan,Reelin' in the Years,-,28,2,,,,
86,-,SeismicSecret,Wednesday 1020,-,4,18,,,,
87,-,David Ball,Riding With Private Malone,-,8,19,,,,
88,-,The Crests,Sixteen Candles (Re-Recording),-,29,2,,,,
89,-,Elvis Presley,Flaming Star,-,75,5,,,,
90,-,The Beatles,Don't Let Me Down,-,52,3,,,,
91,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,6,4,,,,
92,-,The Statler Brothers,Do You Know You Are My Sunshine?,-,92,1,,,,
93,-,The Grass Roots,Where Were You When I Needed You,-,62,1,,,,
94,-,Jimmy Charles,Jimmy Charles - A Million To One,-,24,3,,,,
95,-,The Monkees,"A Little Bit Me, a Little Bit You",-,5,9,,,,
96,-,The Beach Boys,In My Room,-,96,1,,,,
97,-,The Dixiebelles & Cornbread & Jerry,(Down At) Papa Joe's,-,82,2,,,,
98,-,Fats Domino,Three Nights a Week,-,71,2,,,,
99,-,Uta-Cha-Oh,Love Me Tender KARAOKE Original by ELVIS PRESLEY,-,82,3,,,,
100,-,Roy Orbison & The Teen Kings,Ooby Dooby,-,100,1,,,,
