Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,196,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,85,,,,
3,-,Mạnh Hakyno,Việt Bắc,-,3,10,,,,
4,up,Bao Nam,Con Đường Xưa Em Đi,5,1,54,,,,
5,-,Mạnh Quỳnh,Xua Đi Huyền Thọai,-,2,57,,,,
6,up,Thu Minh,Lời Cuối,6,1,59,,,,
7,up,Kim Chi,Một mình anh trong trại giam,17,7,4,,,,
8,down,TheRealG19 & Big Silk,Vietnam Vet (Radio Edit),4,4,16,,,,
9,-,Eliso Bolkvadze,"Préludes, premier livre, L. 117: No. 7, La terrasse des audiences du clair de lune",-,6,2,,,,
10,-,Khưu Huy Vũ & Ngoc Han,Vẹn Nghĩa Phu Thê,-,8,8,,,,
11,-,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 1,-,11,6,,,,
12,-,"Ut Tra On, Thanh Duoc, Ut Hien, Thanh Sang, Le Thuy & Vũ Phương Khanh",Tráng Sĩ Kinh Kha,-,6,7,,,,
13,-,Manh Hung & Hương Lan,Có Thế Thôi,-,7,22,,,,
14,-,DETRA,BRECHAM,-,14,1,,,,
15,-,The Shadows of Knight,Gloria (Live),-,15,4,,,,
16,up,Vietnamese E,Tuesday,33,7,28,,,,
17,-,The Mamas & The Papas,Look Through My Window,-,12,7,,,,
18,-,Simon & Garfunkel,The Sound of Silence,-,18,11,,,,
19,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,19,5,,,,
20,-,Bill Withers,Use Me,-,20,2,,,,
21,-,Ricky Nelson,"Yes Sir, That's My Baby (Remastered)",-,21,2,,,,
22,-,The Isley Brothers,"It's Your Thing (Live at Yankee Stadium, Bronx, NY - June 1969)",-,22,1,,,,
23,-,The Grass Roots,Sooner Or Later,-,23,1,,,,
24,-,Bee Gees,Massachusetts,-,24,1,,,,
25,-,James Brown & The Famous Flames,I'll Go Crazy,-,25,1,,,,
26,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,26,6,,,,
27,-,Electric Light Orchestra,Mr. Blue Sky,-,27,2,,,,
28,-,The Box Tops,Cry Like a Baby,-,28,3,,,,
29,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,18,5,,,,
30,-,Diana Ross & The Supremes,Love Child,-,30,5,,,,
31,-,Bobby Rydell,Forget Him,-,31,4,,,,
32,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,32,1,,,,
33,-,Elvis Presley,An American Trilogy,-,14,8,,,,
34,-,Rod Stewart,Maggie May,-,5,5,,,,
35,-,Robin Mark,We Bow Down,-,35,1,,,,
36,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,6,,,,
37,-,Michael Nesmith & The First National Band,Joanne,-,37,3,,,,
38,-,Dobie Gray,Drift Away,-,38,2,,,,
39,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,12,,,,
40,-,Neil Diamond,Sweet Caroline,-,30,9,,,,
41,-,Starland Vocal Band,Afternoon Delight,-,15,16,,,,
42,-,David Ball,Riding With Private Malone,-,8,25,,,,
43,-,Connie Francis,Everybody's Somebody's Fool,-,43,2,,,,
44,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,24,3,,,,
45,-,The Brothers Four,"Shenandoah, The Wide Missouri",-,45,1,,,,
46,up,Johnny Rivers,Maybelline,94,41,3,,,,
47,-,Cass Elliot,New World Coming,-,44,3,,,,
48,-,Elvis Presley,Can't Help Falling In Love,-,28,6,,,,
49,-,Del Shannon,Little Town Flirt,-,21,9,,,,
50,-,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1 & Pt. 2",-,50,1,,,,
51,-,Graham Nash,Chicago,-,51,1,,,,
52,-,Kalin Twins,Forget Me Not,-,43,2,,,,
53,-,Four Tops,If I Were a Carpenter,-,13,6,,,,
54,-,エイミー・グラント,Imagine/Sing the Wondrous Love of Jesus,-,54,1,,,,
55,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,30,8,,,,
56,-,Gordon Lightfoot,If You Could Read My Mind,-,18,15,,,,
57,-,The Four Seasons,Beggin',-,57,1,,,,
58,-,The Turtles,She's My Girl,-,28,3,,,,
59,-,José Feliciano,Yesterday,-,59,1,,,,
60,-,Del Shannon,Handy Man,-,60,1,,,,
61,-,Cliff Richard & The Drifters,Living Doll,-,45,3,,,,
62,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,7,9,,,,
63,-,Olivia Newton-John,Banks Of The Ohio,-,63,3,,,,
64,-,Lofi Melo Mist,Northern Lights Nocturne,-,64,1,,,,
65,-,Dionne Warwick,Trains and Boats and Planes,-,5,13,,,,
66,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,66,1,,,,
67,-,Gary Lewis & The Playboys,Sure Gonna Miss Her,-,67,1,,,,
68,-,Fats Domino,My Blue Heaven,-,68,2,,,,
69,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),31,12,16,,,,
70,-,Country's Family Reunion,Elvira (feat. Dallas Frazier) [Live],-,70,1,,,,
71,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,15,4,,,,
72,-,Clyde McPhatter & The Drifters,Treasure of Love,-,72,1,,,,
73,-,The Playmates,Beep Beep (Digitally Remastered),-,39,4,,,,
74,-,Tony Bennett,The Shadow of Your Smile (with Juanes),-,74,1,,,,
75,-,The Mamas & The Papas,"Monday, Monday",-,14,11,,,,
76,-,The Crickets,Maybe Baby,-,49,5,,,,
77,-,Moray,1530 Thursday,-,9,37,,,,
78,-,1230 BIRDY,Friday,-,9,29,,,,
79,-,Clarence Carter,Patches,-,13,11,,,,
80,-,Jimmy Charles,Jimmy Charles - A Million To One,-,24,4,,,,
81,-,Brenda Lee,I'm Sorry (1960),-,81,1,,,,
82,-,Gary Puckett & The Union Gap,Young Girl,-,9,5,,,,
83,-,Liz Damon's Orient Express,1900 Yesterday,-,83,1,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,84,1,,,,
85,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,15,9,,,,
86,-,Bob Dylan,Like a Rolling Stone,-,12,8,,,,
87,-,BFM Hits,Have You Seen Her (Rap Version) [Originally Performed by Chi-Lites] [Karaoke Version],-,79,2,,,,
88,-,The Who,I Can See For Miles (Incl. Charles Atlas Commercial),-,50,4,,,,
89,-,David Soul,1927 Kansas City,-,89,1,,,,
90,-,The Chordettes,No Wheels,-,43,2,,,,
91,-,Randy & The Rainbows,Denise (Rerecorded),-,91,1,,,,
92,-,Bobby Darin,Things,-,12,8,,,,
93,-,Johnny Cash,Folsom Prison Blues (Live),-,82,2,,,,
94,up,B.J. Thomas,Mighty Clouds of Joy,99,94,2,,,,
95,-,MIDIFine Systems,Jim Dandy (Originally Performed By Lavern Baker) [Karaoke Version],-,95,2,,,,
96,-,The Who,Magic Bus (Mono Edit),-,96,2,,,,
97,-,Lesley Gore,It's My Party (Single Version),-,17,8,,,,
98,-,Five Man Electrical Band,Signs,-,12,5,,,,
99,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,39,3,,,,
100,-,Vanity Fare,Hitchin' a Ride,-,30,7,,,,
