Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barbara Mason,"Yes, I'm Ready",-,1,2,,,,
2,down,SKS,Secours,1,1,36,,,,
3,-,The Miracles,You've Really Got a Hold On Me,-,3,2,,,,
4,-,Lam Chi Khanh,Chí Anh Hùng,-,4,1,,,,
5,-,Như Quỳnh,Đêm Chôn Dầu Vượt Biển,-,5,1,,,,
6,-,"Dinh Khoa, Bao Long & Thanh Vinh",Ba Tháng Tạ Từ,-,6,1,,,,
7,-,Ngọc Sơn,Nhạt Nắng,-,7,1,,,,
8,-,Thanh Tuyền,Đau Xót Lý Chim Quyên,-,8,1,,,,
9,-,Hà Trần,Cho em ngày gió xanh,-,9,1,,,,
10,-,Le Quyen,Đắng Cay Lời Cuối,-,10,1,,,,
11,-,The Monkees,Daydream Believer,-,3,7,,,,
12,-,The Buckinghams,Kind of a Drag,-,12,4,,,,
13,-,Quang Dũng,Tình Xanh,-,13,1,,,,
14,-,Jim Croce,I'll Have To Say I Love You In a Song,-,14,1,,,,
15,-,Tommy Roe,Heather Honey,-,15,1,,,,
16,-,Blues Image,Ride Captain Ride (Single/LP Version),-,4,2,,,,
17,-,The Young Rascals,How Can I Be Sure,-,5,10,,,,
18,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,18,1,,,,
19,-,The Stylistics,Rockin' Roll Baby (Live),-,19,1,,,,
20,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,20,3,,,,
21,-,Marvin Gaye,That's the Way Love Is,-,21,3,,,,
22,-,Flatt And Scruggs,Foggy Mountain Breakdown,-,22,3,,,,
23,-,Gordon Lightfoot,The Wreck of the Edmund Fitzgerald,-,23,1,,,,
24,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,17,4,,,,
25,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,15,6,,,,
26,-,The Music Machine,Talk Talk,-,26,3,,,,
27,-,The Statler Brothers,Love Lifted Me,-,27,1,,,,
28,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,28,1,,,,
29,-,Cher,Bang Bang (My Baby Shot Me Down),-,29,1,,,,
30,-,The Allman Brothers Band,Midnight Rider,-,30,1,,,,
31,-,The Young Rascals,Groovin',-,31,4,,,,
32,-,Bob Luman,Let's Think About Living,-,32,4,,,,
33,-,Creedence Clearwater Revival,Cross-Tie Walker,-,22,5,,,,
34,-,Mitch Ryder & The Detroit Wheels,Sock It to Me Baby,-,34,1,,,,
35,-,Tune Weavers,Happy Happy Birthday Baby,-,35,1,,,,
36,-,1910 Fruitgum Company,1 2 3 Red Light,-,10,3,,,,
37,-,Steve Miller Band,The Joker,-,21,4,,,,
38,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,15,5,,,,
39,-,ABBA,Under Attack,-,39,1,,,,
40,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,9,9,,,,
41,-,The Statler Brothers,I'll Fly Away I'll Fly Away (Live At Capitol Music Hall/1989),-,41,1,,,,
42,-,Keith,98.6,-,42,5,,,,
43,-,"Dino, Desi and Billy",I'm a Fool,-,43,3,,,,
44,-,Henson Cargill,Skip a Rope (Rerecorded),-,44,5,,,,
45,-,Mouth & MacNeal,How Do You Do?,-,31,3,,,,
46,-,The Righteous Brothers,He,-,23,1,,,,
47,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,29,1,,,,
48,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,16,1,,,,
49,-,Gary Puckett & The Union Gap,"Woman, Woman",-,24,7,,,,
50,-,Bee Gees,How Can You Mend a Broken Heart,-,20,1,,,,
51,-,Chris Montez,The More I See You,-,12,2,,,,
52,-,The Beatles,Don't Let Me Down,-,52,1,,,,
53,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,14,5,,,,
54,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,9,1,,,,
55,-,The Cyrkle,Turn Down Day,-,55,2,,,,
56,-,Steppenwolf,Rock Me,-,17,6,,,,
57,-,Donovan,Mellow Yellow,-,57,1,,,,
58,-,The Left Banke,Walk Away Renee,-,13,6,,,,
59,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,24,6,,,,
60,-,Olivia Newton-John,Banks of the Ohio,-,16,4,,,,
61,-,Noel Paul Stookey,Wedding Song (There Is Love),-,26,7,,,,
62,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,38,2,,,,
63,-,ABBA,Dancing Queen,-,14,3,,,,
64,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,8,7,,,,
65,-,Neil Diamond,Longfellow Serenade,-,18,2,,,,
66,-,Charley Pride,Wonder Could I Live There Anymore,-,66,1,,,,
67,-,Jarmels,A Little Bit of Soap,-,40,2,,,,
68,-,The Blues Magoos,We Ain't Got Nothin' Yet,-,68,1,,,,
69,-,The Young Rascals,Groovin',-,69,1,,,,
70,-,Deiv,083,-,10,3,,,,
71,down,Lesley Gore,California Nights,56,28,8,,,,
72,-,Janis Ian,Society’s Child (Live),-,29,1,,,,
73,-,Bill Withers,Use Me (Live),-,19,3,,,,
74,-,The Presidents,5-10-15-20 (25-30 Years Of Love),-,74,1,,,,
75,-,Eagles,Lyin' Eyes,-,17,4,,,,
76,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,42,5,,,,
77,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,1,,,,
78,-,The Box Tops,The Letter,-,23,1,,,,
79,-,The Archies,"Jingle, Jangle",-,14,1,,,,
80,-,The Friends of Distinction,Grazing In the Grass,-,5,5,,,,
81,-,Jethro Tull,Living In the Past,-,81,1,,,,
82,-,C. W. McCall,Wolf Creek Pass,-,42,1,,,,
83,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,39,4,,,,
84,-,The Stylistics,Break up to Make Up,-,84,1,,,,
85,-,The Doors,Love Her Madly,-,13,3,,,,
86,-,Herman's Hermits,A Must to Avoid,-,86,1,,,,
87,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,17,4,,,,
88,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,7,2,,,,
89,-,Fess Parker,The Ballad of Davy Crockett,-,89,1,,,,
90,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,41,1,,,,
91,-,The Rolling Stones,Let's Spend the Night Together,-,23,2,,,,
92,-,The Statler Brothers,Flowers On the Wall,-,92,1,,,,
93,-,Climax,Precious and Few (Rerecorded Version),-,15,3,,,,
94,-,Leapy Lee,Little Arrows (Little Arrows Radio Edit),-,58,1,,,,
95,-,Jackie DeShannon,Put a Little Love In Your Heart,-,95,1,,,,
96,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,88,1,,,,
97,-,Creedence Clearwater Revival,Hey Tonight,-,62,1,,,,
98,-,John Fogerty,Almost Saturday Night (Live 1997),-,38,3,,,,
99,-,The Cowsills,We Can Fly,-,14,2,,,,
100,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,13,2,,,,
