Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuấn Vũ,Tình Đẹp Muôn Thuở,-,1,2,,,,
2,-,Khánh Ly,Tình Ca Người Mất Trí,-,2,1,,,,
3,-,Dean Martin,"Little Ole Wine Drinker, Me",-,3,3,,,,
4,-,Dion & The Belmonts,Where or When,-,4,2,,,,
5,-,Elvis Carden,Loves Breakin' My Heart,-,5,6,,,,
6,up,強尼霍頓,North to Alaska,48,6,4,,,,
7,-,Capris,Where I Fell In Love,-,7,1,,,,
8,-,Roberta Flack,Killing Me Softly With His Song,-,1,9,,,,
9,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,9,2,,,,
10,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,10,3,,,,
11,-,Bobby Vinton,Coming Home Soldier,-,11,4,,,,
12,-,Chubby Checker,Let's Limbo Some More,-,12,1,,,,
13,up,Smokey Robinson & The Miracles,If You Can Want,60,13,3,,,,
14,-,Curtis Lee,Pretty Little Angel Eyes,-,12,2,,,,
15,-,Bread,Guitar Man,-,7,5,,,,
16,-,Paul Evans,Happy-Go-Lucky-Me (Re-Recorded Version),-,16,1,,,,
17,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,17,1,,,,
18,-,Fats Domino & Christopher Kenner,"Fats Domino Tribute (My Girl Josephine, I‘m Sick & Tired)",-,18,1,,,,
19,-,Cooltone Karaoke,Here Comes My Baby (Originally Performed by the Tremeloes) [Karaoke Version],-,19,3,,,,
20,-,Neil Diamond,Holly Holy (Single Version),-,16,3,,,,
21,-,Buchanan Brothers,Son of a Lovin' Man,-,21,1,,,,
22,-,The Four Seasons,Let's Hang On,-,22,9,,,,
23,-,The Rascals,Good Lovin',-,23,3,,,,
24,-,Hank Ballard & The Midnighters,Finger Poppin' Time (Rerecorded),-,24,2,,,,
25,-,Cooltone Karaoke,Ebb Tide (Originally Performed by the Righteous Brothers) [Karaoke Version],-,25,2,,,,
26,-,The Beatles,She's a Woman (Live),-,25,1,,,,
27,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,27,2,,,,
28,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,28,1,,,,
29,-,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,-,2,12,,,,
30,-,Elvis Phương,Mộng Dưới Hoa,-,30,1,,,,
31,-,The Chordettes,Never On Sunday,-,8,1,,,,
32,-,Bee Gees,I Started a Joke,-,21,11,,,,
33,-,Don Mclean,American Pie,-,2,3,,,,
34,-,Steely Dan,Rikki Don't Lose That Number,-,34,1,,,,
35,-,Seasick Steve,Diddley Bo,-,35,1,,,,
36,-,Tommy Roe,Dizzy (Rerecorded),-,27,2,,,,
37,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,14,2,,,,
38,-,The Cleftones,Little Girl of Mine,-,38,1,,,,
39,-,Ray Price,I Wish I Was Eighteen Again,-,39,1,,,,
40,-,Jim Croce,Workin' at the Car Wash Blues,-,11,1,,,,
41,-,Dionne Warwick,Who Is Gonna Love Me?,-,12,1,,,,
42,-,ディー・ディー・シャープ,Ride!,-,12,3,,,,
43,-,The Guess Who,Laughing,-,43,2,,,,
44,-,Mark Lindsay,Arizona (Re-Recorded),-,44,1,,,,
45,-,Mary Black,There Is a Time,-,45,1,,,,
46,-,The Supremes,Come See About Me,-,46,2,,,,
47,-,Mary Wells,The One Who Really Loves You,-,43,2,,,,
48,-,The Monkees,I'm a Believer,-,23,7,,,,
49,-,Chris Montez,Let's Dance,-,26,3,,,,
50,-,The Tremeloes,Silence Is Golden,-,50,1,,,,
51,-,The Rolling Stones,Time Is On My Side (Live),-,41,1,,,,
52,-,The Grass Roots,The River Is Wide,-,52,1,,,,
53,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,53,1,,,,
54,-,Dionne Warwick,Message to Michael (Message to Martha),-,37,2,,,,
55,-,America,A Horse With No Name,-,42,1,,,,
56,-,The Mar-Keys,Last Night,-,28,1,,,,
57,-,MIDIFine Systems,I Know a Place (Originally Performed By Petula Clark) [Karaoke Version],-,28,1,,,,
58,down,Chubby Checker,Limbo Rock,44,40,3,,,,
59,-,Chubby Checker,Loddy Lo,-,36,2,,,,
60,-,Dire Straits,Walk Of Life (Remastered 1996),-,60,1,,,,
61,-,James & Bobby Purify,I'm Your Puppet,-,52,2,,,,
62,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,20,3,,,,
63,-,"Andrus, Blackwood & Co",Soldier of the Light,-,63,1,,,,
64,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,26,4,,,,
65,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,27,9,,,,
66,-,Brenda Lee,Johnny One Time,-,66,2,,,,
67,-,Porno Graffitti,Machine Gun Talk,-,67,1,,,,
68,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,23,2,,,,
69,-,Nancy Sinatra,Good Time Girl,-,69,2,,,,
70,-,Bob Dylan,"The Mighty Quinn (Quinn, the Eskimo)",-,43,3,,,,
71,-,Mouth & MacNeal,How Do You Do?,-,31,5,,,,
72,-,Freddy Cannon,If You Were a Rock and Roll Record (Remastered),-,72,1,,,,
73,down,The Mamas & The Papas,Dancing In the Street,32,32,3,,,,
74,-,Robert John,The Lion Sleeps Tonight,-,15,2,,,,
75,-,코케,Love Me Tonight : Originally Performed By Tom Jones (Karaoke Verison),-,75,1,,,,
76,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,64,2,,,,
77,-,Johnny Cash,Ragged Old Flag,-,6,3,,,,
78,-,Bent Fabric and His Piano,Alley Cat,-,78,1,,,,
79,-,Indigo Girls,Chickenman (Live),-,5,3,,,,
80,-,Stevie Wonder,I Was Made to Love Her,-,32,3,,,,
81,-,The Regents,Barbara Ann (Remastered),-,81,1,,,,
82,-,The Guess Who,American Woman (Remastered),-,75,1,,,,
83,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,42,1,,,,
84,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,73,2,,,,
85,-,Stevie Wonder,Superstition,-,29,3,,,,
86,-,David Rose and His Orchestra,The Last Time I Saw Paris (From the Film ''Lady Be Good''),-,54,1,,,,
87,-,Paul & Paula,First Quarrel,-,87,1,,,,
88,-,The Global Hitmakers,Anticipation (Karaoke Version),-,5,2,,,,
89,-,The Rose Garden,Next Plane to London,-,38,5,,,,
90,-,Cooltone Karaoke,Psychedelic Shack (Originally Performed by the Temptations) [Karaoke Version],-,90,1,,,,
91,-,Sam Cooke,Cupid,-,10,1,,,,
92,-,Roger Miller,Chug-A-Lug (Single Version),-,22,2,,,,
93,down,Johnny Cash & Willie Nelson,Drive On (Live),16,16,2,,,,
94,-,Studioke,What Does It Take (To Win Your Love) (Originally performed by Jr. Walker and the All Stars) [Instrumental Version],-,94,1,,,,
95,-,The Crystals,Uptown (Rerecorded),-,3,3,,,,
96,-,The Monkees,D.W. Washburn,-,32,2,,,,
97,-,Ricky Nelson,Travelin' Man (Remastered),-,24,4,,,,
98,-,The Beach Boys,Barbara Ann,-,60,1,,,,
99,down,The Kinks,Dedicated Follower of Fashion (Mono Mix),31,31,6,,,,
100,-,Clyde McPhatter & The Merry Melody Singers,Next to Me (Single Version),-,100,1,,,,
