Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pleasure Horse,News Radio,-,1,5,,,,
2,down,SKS,Secours,1,1,147,,,,
3,down,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,47,,,,
4,-,코케,Laughter In The Rain : Originally Performed By Neil Sedaka (Karaoke Verison),-,4,1,,,,
5,up,Thu Minh,Lời Cuối,8,1,18,,,,
6,-,Toshimaru Nakamura,Nimb #1,-,1,27,,,,
7,-,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,-,2,7,,,,
8,-,Lil Nas X,THATS WHAT I WANT,-,8,1,,,,
9,down,otonoha,0645,4,3,10,,,,
10,-,Sam Cooke,Cupid,-,10,2,,,,
11,-,William Orbit,Adagio For Strings,-,11,1,,,,
12,-,Glen Campbell,Galveston (2008 Remix),-,12,5,,,,
13,-,Johnny Tillotson,Poetry In Motion,-,13,4,,,,
14,-,The Mamas & The Papas,"Monday, Monday",-,14,6,,,,
15,down,SeismicSecret,Wednesday 1020,13,4,10,,,,
16,down,Moray,1530 Thursday,12,9,11,,,,
17,-,Elton John,Crocodile Rock (Remastered),-,13,5,,,,
18,-,Roy Hamilton,You Can Have Her (Remastered),-,18,2,,,,
19,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,19,1,,,,
20,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,12,3,,,,
21,-,Simon & Garfunkel,Bridge Over Troubled Water,-,4,4,,,,
22,-,Booker T. & The M.G.'s,Green Onions,-,22,1,,,,
23,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,18,8,,,,
24,-,Earl Van Dyke,Flowers for My Madame,-,24,1,,,,
25,-,Past Present Future,Mason Williams-Classical Gas,-,24,2,,,,
26,-,The Kinks,A Well Respected Man,-,23,2,,,,
27,-,Freddy Cannon,Tallahassee Lassie,-,27,3,,,,
28,-,Little Anthony & The Imperials,Goin' Out of My Head,-,28,2,,,,
29,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,29,2,,,,
30,-,The Hollies,Long Cool Woman (In a Black Dress),-,28,3,,,,
31,-,Kate Smith,God Bless America,-,31,2,,,,
32,-,Ellie Gee & The Jets,Red Corvette,-,32,1,,,,
33,-,Chuck Berry,Route 66,-,33,2,,,,
34,-,Stevie Wonder,Dance Yeah Dance,-,34,1,,,,
35,-,The Moody Blues,Go Now!,-,33,3,,,,
36,-,Chubby Checker,Birdland,-,36,1,,,,
37,-,Vikki Carr,It Must Be Him,-,13,6,,,,
38,-,Tommy Roe,Sweet Pea (Re-Recorded),-,38,3,,,,
39,-,Elvis Presley,Don't Be Cruel,-,39,1,,,,
40,-,Skeeter Davis,I Can't Stay Mad At You,-,37,1,,,,
41,-,The Delfonics,La La Means I Love You,-,41,1,,,,
42,-,Little Eva,The Loco-Motion,-,42,1,,,,
43,-,Brenda Holloway,What Have I Done to Myself,-,43,1,,,,
44,-,Choker Campbell,Just Loving You,-,44,2,,,,
45,-,The Beatles,Twist and Shout,-,6,5,,,,
46,-,The Diamonds,The Stroll (Re-Recording),-,46,1,,,,
47,-,The Ronettes,Do I Love You?,-,19,4,,,,
48,-,Three Dog Night,An Old Fashioned Love Song,-,18,1,,,,
49,-,Mel Wilkinson,Mercy Forever,-,13,4,,,,
50,-,Janis Joplin,"Kozmic Blues (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,37,2,,,,
51,-,The Everly Brothers,Cathy's Clown,-,24,3,,,,
52,-,Ed Sheeran,The Man,-,52,1,,,,
53,-,The Supremes,You Can't Hurry Love,-,51,5,,,,
54,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,5,8,,,,
55,-,Joe Tex,Hold What You've Got,-,7,12,,,,
56,-,The Winstons,Color Him Father,-,56,1,,,,
57,-,Robin Mark,Days of Elijah,-,16,1,,,,
58,-,salute,Light Up (feat. Liv Dawson),-,58,1,,,,
59,-,Bobby Vee,Come Back When You Grow Up,-,9,1,,,,
60,-,Booker T. & The M.G.'s,Hang 'Em High,-,60,1,,,,
61,-,Connie Francis,The Lord's Prayer,-,61,1,,,,
62,-,Jimmy Jones,Good Timin',-,40,3,,,,
63,-,Gary Lewis & The Playboys,Count Me In,-,21,4,,,,
64,-,Van Morrison,Brown Eyed Girl,-,28,4,,,,
65,-,Martha Reeves & The Vandellas,Nowhere To Run,-,36,3,,,,
66,-,John Fred & His Playboy Band,Judy in Disguise (with Glasses),-,22,4,,,,
67,-,The Velvelettes,I'm the Exception to the Rule (Single Version),-,67,1,,,,
68,-,The Rolling Stones,Start Me Up,-,43,1,,,,
69,-,Arthur Conley,Sweet Soul Music,-,6,7,,,,
70,-,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),-,53,3,,,,
71,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,12,10,,,,
72,-,The Association,Everything That Touches You,-,72,1,,,,
73,-,Four Tops,The Real You,-,73,1,,,,
74,-,Neil Diamond,Song Sung Blue,-,35,3,,,,
75,-,The Contours,Do You Love Me (Mono Single),-,35,7,,,,
76,-,The Supremes,I Hear a Symphony,-,76,1,,,,
77,-,The Troggs,Love Is All Around (Rerecorded),-,37,2,,,,
78,-,The Music Explosion,Little Bit O'Soul,-,7,5,,,,
79,-,Hattie Littles,Now That Love Is Gone,-,79,1,,,,
80,-,Ohio Express,"Yummy, Yummy, Yummy",-,13,6,,,,
81,-,The Exciters,Tell Him,-,81,1,,,,
82,-,Ricky Nelson,Travelin' Man (Remastered),-,24,8,,,,
83,-,The Drifters,Under the Boardwalk,-,50,4,,,,
84,-,The Everly Brothers,Devoted to You,-,54,1,,,,
85,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,32,5,,,,
86,-,Marvin Gaye,Ebb Tide,-,86,1,,,,
87,up,The Supremes,Nothing But Heartaches,89,87,3,,,,
88,-,The Turtles,Can I Get to Know You Better,-,45,2,,,,
89,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,25,3,,,,
90,-,The Karaoke Universe,Sweet City Woman (Karaoke Version) [In the Style of Stampeders],-,29,1,,,,
91,-,The Commodores,Three Times a Lady (Single Version),-,91,1,,,,
92,-,Dire Straits,Sultans of Swing,-,21,3,,,,
93,-,Larry Williams,Bony Moronie (Digitally Remastered),-,93,1,,,,
94,-,Minh Canh & Phượng Liên,Cô Lái Đò,-,8,1,,,,
95,-,Tan Tai,Bên Rặng Ô Môi,-,11,2,,,,
96,down,Young-Holt Unlimited,Soulful Strut,94,31,3,,,,
97,-,The Ventures,Walk Don't Run (Remastered),-,35,2,,,,
98,-,The Who,My Generation (Stereo Version),-,98,1,,,,
99,-,The Rolling Stones,The Last Time,-,18,7,,,,
100,-,The Dovells,You Can't Sit Down,-,21,2,,,,
