Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saxon,Ride Like the Wind,-,1,1,,,,
2,down,SKS,Secours,1,1,120,,,,
3,-,Manhattan Transfer,Spice of Life,-,3,1,,,,
4,-,James Taylor,Country Road,-,4,1,,,,
5,down,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,3,2,22,,,,
6,down,Toshimaru Nakamura,Nimb #1,4,1,12,,,,
7,down,C-System,Input 1 (Cortechs Remix),5,4,8,,,,
8,-,Orgel Sound J-Pop,Breaking Up Is Hard to Do (Orgel),-,8,1,,,,
9,-,Done Again,Burning Bridges - Single (In the Style of Jack Scott) [Performance Track with Demonstration Vocals],-,9,1,,,,
10,-,Charlie Rich,Behind Closed Doors,-,10,6,,,,
11,-,The Harden Trio,Tippy Toeing,-,11,3,,,,
12,-,Orgel Sound J-Pop,Windy (Orgel),-,12,2,,,,
13,-,Brenton Wood,Gimme Little Sign,-,13,6,,,,
14,-,The Osmonds,Puppy Love (Live),-,14,5,,,,
15,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,15,1,,,,
16,-,The Aquatones,Our First Kiss,-,16,1,,,,
17,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,6,5,,,,
18,-,Anne Murray,Danny's Song,-,13,3,,,,
19,-,DooWamMasterMixers,These Arms of Mine In the Style of Otis Redding (Karaoke Version),-,19,1,,,,
20,-,Fats Domino,Jambalaya (On the Bayou),-,20,4,,,,
21,-,The Osmonds,Down By the Lazy River,-,21,1,,,,
22,-,Chris Montez,Call Me,-,22,2,,,,
23,-,Gary U.S. Bonds,New Orleans (Rerecorded),-,23,1,,,,
24,-,The Cuff Links & Ron Dante,Tracy,-,13,4,,,,
25,-,Arlo Guthrie,The City of New Orleans,-,25,2,,,,
26,-,The Coasters,"Girls, Girls, Girls, Pt. I (Remastered)",-,26,2,,,,
27,-,Backing Tracks Minus Vocals,Hold Me Tight (In the Style of Johnny Nash) [Karaoke Version],-,27,2,,,,
28,-,The Seekers,Morningtown Ride (Live),-,12,1,,,,
29,-,The Supremes,Baby Love,-,4,2,,,,
30,-,The Mamas & The Papas,Creeque Alley (Single Version),-,30,2,,,,
31,-,Johnny Tillotson,Poetry In Motion,-,13,2,,,,
32,-,King Curtis & The Coasters,Shoppin' For Clothes,-,32,1,,,,
33,-,MIDIFine Systems,Never My Love (Originally Performed By the Association) [Karaoke Version],-,33,1,,,,
34,-,Animals and Friends,Don't Let Me Be Misunderstood (Live),-,34,1,,,,
35,-,Nashville Teens,Tobacco Road,-,35,2,,,,
36,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,36,5,,,,
37,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,37,5,,,,
38,-,White Plains,My Baby Loves Lovin' (Re-record Version),-,38,2,,,,
39,-,Johnny Cash,Good Morning Friend,-,5,10,,,,
40,-,Jack Scott,My True Love,-,40,2,,,,
41,-,Bobby Sherman,"Julie, Do Ya Love Me",-,26,6,,,,
42,-,Little Eva,The Locomotion,-,42,3,,,,
43,-,The Mamas & The Papas,Do You Wanna Dance (With Studio Chatter),-,43,1,,,,
44,-,Ray Charles,You Don't Know Me,-,7,5,,,,
45,-,Climax,Precious and Few (Rerecorded Version),-,15,7,,,,
46,-,Backing Tracks Minus Vocals,Everybody's Somebody's Fool [In the style of] Connie Francis (Professional Karaoke Backing Track),-,11,1,,,,
47,-,Donovan,Epistle to Dippy (Single Version),-,4,9,,,,
48,-,The Animals,The House of the Rising Sun,-,48,5,,,,
49,-,Mary Wells,Bye Bye Baby,-,49,1,,,,
50,-,Buddy Holly & Royal Philharmonic Orchestra,Raining in My Heart,-,50,1,,,,
51,-,Chubby Checker,Twist It Up,-,51,1,,,,
52,-,Post Malone,Zack and Codeine,-,52,1,,,,
53,-,DJ Lover Boy,Salvi Salvation (feat. DJ Dmd Goldgrill),-,22,2,,,,
54,-,Budots Dance,Estong Nga Gwapohon,-,54,1,,,,
55,-,Kantin Dudg,Gi-Fingers,-,55,1,,,,
56,-,Alan Jackson,I Love To Tell the Story,-,56,1,,,,
57,-,Cooltone Karaoke,Eve of Destruction (Originally Performed by Barry McGuire) [Karaoke Version],-,57,2,,,,
58,-,ProSource Karaoke Band,Wedding Bell Blues (Originally Performed by Fifth Dimension) [Karaoke],-,58,1,,,,
59,-,Arthur Conley,Funky Street,-,6,3,,,,
60,-,Ronnie Dove,Say You,-,37,1,,,,
61,-,Jack Bedient,The Mystic One,-,61,1,,,,
62,-,Dionne Warwick,I'll Never Fall In Love Again,-,62,1,,,,
63,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,34,4,,,,
64,-,The Chordettes,Never On Sunday,-,8,2,,,,
65,-,Ray Stevens,Ahab the Arab,-,65,1,,,,
66,-,Orgel Sound J-Pop,Where The Boys Are (Music Box),-,66,1,,,,
67,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,11,3,,,,
68,-,Guy Penrod,Victory In Jesus,-,68,1,,,,
69,-,Westlife,Starlight,-,12,5,,,,
70,-,Imelda Papin,Iniibig Ko Ang Iniibig Mo,-,17,2,,,,
71,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,28,3,,,,
72,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,27,3,,,,
73,-,Elvis Presley,Return to Sender,-,21,6,,,,
74,-,Ricky Nelson,I'm In Love Again,-,17,4,,,,
75,down,The Impressions,Gypsy Woman (Special 3rd Verse) [Re-Recorded],73,73,2,,,,
76,-,Orange Juice,I Can't Help Myself,-,37,3,,,,
77,-,The Marvelettes,Please Mr. Postman (Single Version),-,33,1,,,,
78,-,Ray Charles,Georgia On My Mind,-,71,2,,,,
79,-,The Bobbettes,I Don't Like it Like That,-,79,1,,,,
80,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,31,2,,,,
81,-,Dion,"Abraham, Martin and John",-,81,1,,,,
82,-,The Supremes,Up the Ladder To the Roof (Single Version),-,64,2,,,,
83,-,Sammy Hagar,Let Sally Drive,-,71,2,,,,
84,-,The Lovin' Spoonful,Darling Be Home Soon (Mixed),-,84,1,,,,
85,-,Dionne Warwick,This Girl's In Love With You,-,8,8,,,,
86,-,Dionne Warwick,Message to Michael (Message to Martha),-,37,3,,,,
87,-,The Vogues,You're the One,-,87,1,,,,
88,-,Karaoke Legends,Look in My Eyes (Karaoke Version) [Originally Performed By the Chantels],-,19,3,,,,
89,-,The Beatles,Hey Jude,-,32,2,,,,
90,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,73,2,,,,
91,-,Troye Sivan,Angel Baby,-,18,2,,,,
92,-,Jerry Wallace,In the Misty Moonlight (Re-Recorded),-,46,1,,,,
93,-,Rufus Thomas,"Land of 1,000 Dances",-,93,1,,,,
94,-,Herman's Hermits,East West,-,76,3,,,,
95,-,The Supremes,Love Is Here and Now You're Gone (Alternate Version),-,79,1,,,,
96,-,Hayley Mills,Let's Get Together,-,67,1,,,,
97,-,Deborah Allen,Patsy Cline Crazy,-,97,1,,,,
98,-,The Monkees,Daydream Believer,-,3,13,,,,
99,-,Ed Ames,When the Snow Is On the Roses,-,25,6,,,,
100,-,Fats Domino,Lady Madonna,-,100,1,,,,
