Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,17,1,0,,,,
2,up,Zee Avi,Who Are U,12,2,0,,,,
3,up,Sounddogs Sound Effects,"Cheerleaders, Rebound, x1, Distant1, Sports, Basketball - Cheerleaders",20,1,0,,,,
4,up,Flume,Rushing Back (feat. Vera Blue),6,4,0,,,,
5,up,Bích Phương,Đi Đu Đưa Đi,15,5,0,,,,
6,-,Hải Sâm,Lấm Lem,-,5,0,,,,
7,down,Găng Tay Vàng,Vì Anh Cần Xa Em,5,5,0,,,,
8,up,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),13,7,0,,,,
9,up,OSAD,Vì Em Đến,19,9,0,,,,
10,down,Diplo & Jonas Brothers,Lonely,8,8,0,,,,
11,down,Claudia & Jason Dhakal,HEAD/HEART (feat. Jason Dhakal),2,2,0,,,,
12,down,King Princess,Hit the Back,1,1,0,,,,
13,down,Now United,Legends,4,4,0,,,,
14,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),9,9,0,,,,
15,down,Charlotte Lawrence,Navy Blue,10,10,0,,,,
16,down,Cedric Gervais,Get That Bag,3,3,0,,,,
17,down,Galantis,Holy Water,7,7,0,,,,
18,-,Ngọt,Hết Thời,-,18,0,,,,
19,down,CAL,Better by Now,14,14,0,,,,
20,-,RITUAL & Robinson,Hard Times,-,20,0,,,,
21,down,Armin van Buuren,High On Your Love (feat. James Newman),16,16,0,,,,
22,-,Sleater-Kinney,ANIMAL,-,22,0,,,,
23,down,SHAED & ZAYN,Trampoline,11,11,0,63,2019-10-06,63,2019-10-06
24,down,Ekali,Be Fine (feat. Wafia),18,18,0,,,,
25,-,Lisa Crawley,Best Thing in the Room,-,25,0,,,,
26,-,Donovan,Sunshine Superman,-,8,0,,,,
27,-,City and Colour,Difficult Love,-,27,0,,,,
28,-,Slushii,Calling Out to You (feat. Miku Nakamura),-,28,0,,,,
29,-,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),-,29,0,,,,
30,-,Norah Jones & Mavis Staples,I'll Be Gone,-,30,0,,,,
31,-,Yxng Bane,Maximum,-,31,0,,,,
32,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,32,0,,,,
33,-,YUNGBLUD,original me (feat. Dan Reynolds),-,33,0,,,,
34,-,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],-,32,0,,,,
35,-,The McAllisters,Let Freedom Rock,-,35,0,,,,
36,-,Jay Lewn,House in the Hills,-,36,0,,,,
37,-,CADE,Better off Alone,-,37,0,,,,
38,-,Ali Gatie,Used to You,-,38,0,,,,
39,-,Cher Lloyd,M.I.A,-,39,0,,,,
40,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,40,0,94,2019-10-20,94,2019-10-20
41,-,Oh Wonder,Hallelujah (Acoustic),-,41,0,,,,
42,-,Bea Miller & Jessie Reyez,Feels Like Home,-,42,0,,,,
43,-,James Blunt,I Told You,-,43,0,,,,
44,-,James Arthur,You (feat. Travis Barker),-,44,0,,,,
45,-,Audrey Tapiheru,Daisy,-,32,0,,,,
46,-,Ruer,Glued To The Floor,-,45,0,,,,
47,-,Maria Lynn,Wasteland,-,47,0,,,,
48,-,David Guetta & GLOWINTHEDARK,Jump,-,46,0,,,,
49,-,Phantogram,In a Spiral,-,26,0,,,,
50,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,38,0,,,,
51,-,Majid Jordan,Superstar,-,51,0,,,,
52,-,Bishop Briggs,JEKYLL & HIDE,-,52,0,,,,
53,-,The Rolling Stones,Tumbling Dice (Live),-,53,0,,,,
54,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,54,0,,,,
55,-,Green Day,"Fire, Ready, Aim",-,44,0,,,,
56,-,Tiffany Young,Run For Your Life,-,56,0,,,,
57,-,Beck,Uneventful Days,-,57,0,,,,
58,-,Katy Perry,Harleys in Hawaii,-,58,0,30,2019-10-20,30,2019-10-20
59,-,Daniel Boone,Beautiful Sunday,-,34,0,,,,
60,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,31,0,,,,
61,-,Bobby Rydell,Forget Him (Rerecorded),-,15,0,,,,
62,-,Tennessee Ernie Ford,Ballad of Davy Crockett,-,62,0,,,,
63,-,4 Seasons,Sherry,-,63,0,,,,
64,-,War,Slippin’ Into Darkness (Live),-,64,0,,,,
65,-,Dell Vikings,Whispering Bells,-,61,0,,,,
66,-,R3HAB & Ella Vos,Exhale,-,66,0,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,12,0,87,2019-10-20,28,2019-12-08
68,-,Camila Cabello,Easy,-,68,0,43,2019-10-13,43,2019-10-13
69,-,Jo Jo Gunne,Run Run Run,-,69,0,,,,
70,-,Jerry Reed,U.S. Male,-,22,0,,,,
71,-,The Outsiders,Time Won't Let Me,-,24,0,,,,
72,-,Jim Lowe,Green Door,-,72,0,,,,
73,-,Ricky Nelson,Stood Up,-,73,0,,,,
74,-,Teddy Bears,To Know Him Is to Love Him,-,57,0,,,,
75,-,Floyd Cramer,I'll Follow the Sun,-,75,0,,,,
76,up,Bobbie Gentry,Louisiana Man,81,47,0,,,,
77,-,Bobbie Gentry,Ode to Billie Joe,-,8,0,,,,
78,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,24,0,,,,
79,-,Martha Reeves & The Vandellas,Heat Wave,-,38,0,,,,
80,up,Maria Muldaur,Midnight At the Oasis,86,3,0,,,,
81,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,0,,,,
82,-,Creedence Clearwater Revival,Suzie Q,-,22,0,,,,
83,-,Cigarettes After Sex,Falling in Love,-,24,0,,,,
84,-,The Friends of Distinction,Grazing In the Grass (Re-Recorded),-,84,0,,,,
85,-,The Lettermen,Hurt So Bad (Re-Recorded),-,47,0,,,,
86,-,Chicago,Saturday In the Park,-,8,0,,,,
87,-,Sonny & Cher,The Beat Goes On,-,7,0,,,,
88,-,The Young Rascals,Groovin',-,31,0,,,,
89,-,Jack Greene,All the Time (Re-Recorded),-,89,0,,,,
90,-,The Orlons,South Street (Re-Recorded),-,9,0,,,,
91,-,The Ad Libs,The Boy from New York City,-,12,0,,,,
92,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,92,0,,,,
93,-,Gary Puckett & The Union Gap,"Woman, Woman",-,24,0,,,,
94,-,Cryan' Shames,Sugar & Spice,-,45,0,,,,
95,-,Jonathan Edwards,Sunshine,-,95,0,,,,
96,-,The Five Americans,Western Union,-,3,0,,,,
97,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,60,0,,,,
98,-,Chubby Checker,Pony Time (Rerecorded),-,39,0,,,,
99,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,18,0,,,,
100,-,The Doobie Brothers,Long Train Runnin' (Live),-,57,0,,,,
