Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,89,,,,
2,-,Lệ Quyên,Thôi Đừng Chiêm Bao,-,2,1,,,,
3,-,The Drifters,Save the Last Dance for Me,-,3,1,,,,
4,-,Lệ Quyên,Thu Xa,-,4,1,,,,
5,-,Tuấn Hưng,Bản Tình Ca Mùa Đông,-,5,1,,,,
6,-,Tommy Roe,Heather Honey,-,6,6,,,,
7,-,Dionne Warwick,Trains and Boats and Planes,-,5,5,,,,
8,-,Wilson Pickett,634-5789,-,8,1,,,,
9,-,Tony Orlando & Dawn,Knock Three Times,-,9,3,,,,
10,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,10,6,,,,
11,-,Marvin Gaye & Kim Weston,It Takes Two,-,11,7,,,,
12,-,Neil Sedaka,Next Door to an Angel (2001 Remastered),-,12,1,,,,
13,-,Paul Simon,Kodachrome,-,13,3,,,,
14,-,Ray Charles,Hit the Road Jack,-,14,1,,,,
15,-,Lesley Gore,She's A Fool,-,15,3,,,,
16,-,The Champs,Tequila,-,16,1,,,,
17,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,10,2,,,,
18,-,Sham 69,Otis Redding,-,18,1,,,,
19,-,Syndicate Of Sound,Little Girl,-,8,6,,,,
20,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,3,,,,
21,-,The Drifters,Save the Last Dance for Me,-,21,1,,,,
22,-,Sue Thompson,Sad Movies (Make Me Cry),-,22,1,,,,
23,-,Bruce Channel,Hey! Baby,-,23,1,,,,
24,-,The Martins,In the Presence of Jehovah,-,24,1,,,,
25,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,25,2,,,,
26,-,John Denver,Sunshine On My Shoulders,-,26,1,,,,
27,-,The Rooftop Singers,Walk Right In,-,27,3,,,,
28,-,Eydie Gorme,Blame It On the Bossa Nova,-,19,3,,,,
29,-,The Moody Blues,Tuesday Afternoon (Live),-,27,3,,,,
30,-,The Critters,Younger Girl,-,30,1,,,,
31,-,Jan & Dean,Dead Man's Curve,-,5,2,,,,
32,-,Sly Stone,Thank You (Falettineme Be Mice Elf Agin),-,32,1,,,,
33,-,The Supremes,Love Is Like an Itching In My Heart (The SupreMix),-,33,1,,,,
34,-,Bunny Sigler,Let the Good Times Roll (Feel So Good),-,34,4,,,,
35,-,Classics IV,Spooky,-,29,2,,,,
36,-,The New Vaudeville Band,Winchester Cathedral,-,36,1,,,,
37,-,Smokey Robinson & The Miracles,If You Can Want,-,13,1,,,,
38,-,Joe Tex II,I Gotcha,-,38,1,,,,
39,-,Dion,Drip Drop,-,39,1,,,,
40,-,John Wesley Ryles,Kay,-,29,3,,,,
41,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,38,,,,
42,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,3,,,,
43,-,Buffalo Springfield,Rock & Roll Woman (Single Version),-,43,1,,,,
44,-,Friend & Lover,Reach out of the Darkness (RJD2 Remix),-,44,1,,,,
45,-,Gary Puckett & The Union Gap,This Girl is a Woman Now,-,45,3,,,,
46,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,23,1,,,,
47,-,The Doors,Love Me Two Times,-,38,2,,,,
48,-,Dean Martin,"Little Ole Wine Drinker, Me",-,3,1,,,,
49,-,Billy J. Kramer & The Dakotas,Bad to Me,-,49,1,,,,
50,-,The Lovin' Spoonful,She Is Still a Mystery,-,36,5,,,,
51,-,Tommy Roe,Hooray for Hazel (Rerecorded),-,51,2,,,,
52,-,The Honeycombs,Have I the Right,-,52,1,,,,
53,-,ママス&パパス,小さな夢,-,11,2,,,,
54,-,Bob Hope,From England - Date Unknown,-,54,1,,,,
55,-,The Cookies,Girls Grow Up Faster Than Boys,-,55,2,,,,
56,-,Smokey Robinson & The Miracles,If You Can Want (Live at the Carter Barron Amphitheatre/1968),-,56,1,,,,
57,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,19,9,,,,
58,-,Charlie Rich,The Most Beautiful Girl,-,11,2,,,,
59,-,Patsy Cline,I Fall to Pieces,-,59,1,,,,
60,-,Jo Ann Campbell,I'm the Girl from Wolverton Mountain,-,60,1,,,,
61,-,The Allman Brothers Band,Ramblin' Man,-,17,1,,,,
62,-,The Supremes,Stop! In the Name of Love (Single Version),-,51,4,,,,
63,-,The Association,Windy,-,63,1,,,,
64,-,Johnny Mercer,G.I Jive (G.I Jive),-,64,1,,,,
65,-,Stevie Wonder,A Place In the Sun,-,24,2,,,,
66,-,Billy Preston,Outa-Space (Single Version),-,66,1,,,,
67,-,Buster Brown,Fannie Mae,-,67,1,,,,
68,-,Kay Kyser,He Wears a Pair of Silver Wings,-,68,1,,,,
69,-,Betty Wright,Clean Up Woman,-,69,1,,,,
70,-,Bob Seger,Katmandu,-,18,5,,,,
71,-,The Song Spinners,Comin' in on A Wing and a Prayer (Comin' in on A Wing and a Prayer),-,71,1,,,,
72,-,Mungo Jerry,In the Summertime (Remastered),-,72,2,,,,
73,-,Elvis Carden,Life (Out There Somewhere),-,29,4,,,,
74,-,Andy Williams,Ave Maria,-,74,1,,,,
75,-,Vera Lynn,Coming Home,-,75,1,,,,
76,-,Jefferson Airplane,Somebody to Love,-,17,1,,,,
77,-,Black Market Currency,Fading,-,77,1,,,,
78,-,Ray Stevens,Santa Claus Is Watching You,-,78,1,,,,
79,-,Joni Mitchell,Big Yellow Taxi (Live),-,79,1,,,,
80,-,Cream,White Room,-,35,2,,,,
81,-,Claude King,Wolverton Mountain (Rerecorded),-,12,6,,,,
82,-,Rick Nelson,Garden Party,-,13,6,,,,
83,-,Bill Haley,(We're Gonna) Rock Around the Clock (Live),-,83,1,,,,
84,-,Trini Lopez,Lemon Tree (Trini Lopez),-,19,4,,,,
85,-,Bobby Vinton,Coming Home Soldier,-,11,2,,,,
86,-,The Supremes,The Happening,-,86,1,,,,
87,-,Wilson Pickett,I'm a Midnight Mover,-,18,3,,,,
88,-,Victor Young & Judy Garland with Orchestra,Over The Rainbow,-,88,1,,,,
89,-,Damita Jo,I'll Save the Last Dance For You,-,89,1,,,,
90,-,Shadowclast,Batman Theme (Neal Hefti Cover),-,90,1,,,,
91,-,Honey Cone,Want Ads (Long Version),-,47,2,,,,
92,-,Radney Foster and The Confessions,Angel Flight,-,92,1,,,,
93,-,The Beatles & Billy Preston,Get Back,-,17,2,,,,
94,-,Johnny Preston,Cradle of Love,-,94,1,,,,
95,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,37,2,,,,
96,-,The Supremes,Where Did Our Love Go (Stereo),-,52,2,,,,
97,-,Jon Roniger,Medicine Man,-,97,1,,,,
98,-,Charlie Rich,Behind Closed Doors,-,10,5,,,,
99,-,The Ronettes,Walking In the Rain,-,99,1,,,,
100,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man) [Re-Recorded],-,66,2,,,,
