Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugly Kid Joe,Cat's in the Cradle (Acoustic),-,1,1,,,,
2,down,SKS,Secours,1,1,113,,,,
3,-,Hillsong Worship,What a Beautiful Name,-,3,1,,,,
4,-,ABBA,S.O.S.,-,4,2,,,,
5,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,5,1,,,,
6,down,Semantik,Downloader (Skit),4,2,5,,,,
7,up,Anees,Sun and Moon,78,7,2,,,,
8,up,Hirotoshi Furuya,"Ballade Pour Adeline (feat. Yukako Sakamoto, Job Rusli & Ossd)",16,7,5,,,,
9,-,Supergirl,Kabit,-,9,1,,,,
10,up,Luis Baldomaro,Kay Buti-Buti Mo Panginoon,82,8,5,,,,
11,-,Shawn Mendes,Stitches,-,11,1,,,,
12,down,Brian Highley,Station to Station (Karen's Song),7,6,5,,,,
13,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,13,1,,,,
14,-,Jeroen van Veen,Kiss the Rain,-,14,1,,,,
15,-,Atlantic Starr,Always,-,9,1,,,,
16,-,Professor.K,Lady Taurus,-,16,1,,,,
17,-,Kai Hall,Cpfm,-,17,1,,,,
18,-,Mariah Carey,Always Be My Baby,-,18,1,,,,
19,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,19,1,,,,
20,up,FEMM,Kiss the Rain (Instrumental),37,5,5,,,,
21,up,찬열 & 펀치,Stay With Me (Inst.),34,21,2,,,,
22,up,Dr. Paramjit Singh Ajrawat,Kabit,56,17,5,,,,
23,-,La Bouche,Be My Lover,-,23,1,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,2,,,,
25,-,Ainostek,Downloader,-,24,1,,,,
26,-,Chaunci P.,Brian McKnight (Back at 1) (feat. Mrs. Mr.),-,26,1,,,,
27,up,Rod Stewart,I Don't Want to Talk About It,49,27,2,,,,
28,-,Andrew E.,Alabang Girls,-,28,3,,,,
29,up,Tim Hughes,Here I Am to Worship,64,14,3,,,,
30,down,Richard Clayderman,Ballade Pour Adeline,22,6,5,,,,
31,down,Neil Enriquez,Binalewala,26,26,2,,,,
32,-,The Angels Percussion & Putu Sutha,Angels & Demonds,-,29,2,,,,
33,-,Justin Bieber,Ghost,-,3,1,62,2021-03-28,62,2021-03-28
34,down,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),12,12,4,,,,
35,-,Sam Smith,Lay Me Down (feat. John Legend),-,35,1,,,,
36,-,Luis Baldomaro,Kay Buti-Buti Mo Panginoon (LIVE),-,36,1,,,,
37,-,Westlife,Starlight,-,12,1,,,,
38,-,Natalie Cole,Miss You Like Crazy,-,38,1,,,,
39,-,Chris Walker,How Do You Heal a Broken Heart,-,8,4,,,,
40,-,Imelda Papin,Isang Linggong Pag-Ibig,-,40,2,,,,
41,down,Cesar Manalili,Faithful Love,20,9,5,,,,
42,-,John Alejandro,Na Covid Mo Ako,-,42,1,,,,
43,down,Jenzen Guino Official,Dito Lang Ako,40,40,2,,,,
44,down,Carpenters,Love Me For What I Am,43,43,2,,,,
45,-,3 Doors Down,When I'm Gone,-,33,2,,,,
46,-,Trisha Yearwood,How Do I Live,-,46,1,,,,
47,up,Penpen,Pen Pen De Sarapen,96,47,2,,,,
48,-,Melan Stamatelaky,Huwag Kang Bibigay,-,37,1,,,,
49,-,吉田 沙織,Downloader,-,49,1,,,,
50,-,广东雨神,水山少年梦 (DJTIN天楚版),-,50,1,,,,
51,-,Marco Sison,Always,-,51,1,,,,
52,down,Cesar Manalili & Ernie Delgado,I Miss You So / Faithful Love,9,8,5,,,,
53,-,Joe LaMont,Victims of Love,-,53,2,,,,
54,-,Josh Turner,Your Man,-,20,2,,,,
55,-,Céline Dion,Goodbye's (The Saddest Word),-,55,1,,,,
56,-,Terri Clark,Now That I Found You,-,56,1,,,,
57,up,Zsa Zsa Padilla,Di KO Na Kayang Masaktan Pa,67,57,2,,,,
58,down,Bandang Lapis,Nang Dumating Ka,39,39,3,,,,
59,-,Helene Fischer,Wake Me Up,-,6,4,,,,
60,-,IMAGO,Sundo,-,60,1,,,,
61,-,Music Travel Love,I Knew I Loved You,-,61,1,,,,
62,-,Singer's Edge Karaoke,Starlight (Originally Performed By Westlife) [Instrumental],-,62,1,,,,
63,-,Westlife,Uptown Girl (Radio Edit),-,63,1,,,,
64,-,Yiruma,Kiss the Rain,-,17,3,,,,
65,-,Bruno Mars,Versace On The Floor,-,65,1,,,,
66,up,LINKIN PARK,Nobody Can Save Me,95,66,2,,,,
67,-,Halsey,Without Me,-,67,1,33,2019-10-06,29,2019-10-27
68,-,Josh Turner,Would You Go With Me,-,26,2,,,,
69,-,Jim Wetherall,Forever Together,-,69,1,,,,
70,-,Keith Urban,Your Everything,-,70,1,,,,
71,-,The Dawn,Salamat,-,8,4,,,,
72,-,Ed Sheeran,Shape of You,-,72,1,94,2020-01-05,94,2020-01-05
73,-,Klarisse de Guzman,Paalam Na,-,73,1,,,,
74,-,The Cranberries,Animal Instinct,-,74,1,,,,
75,-,イマジン・ドラゴンズ,Demons,-,75,1,,,,
76,-,Céline Dion,I'm Alive,-,76,1,,,,
77,-,Fra Lippo Lippi,Beauty and Madness (1993),-,77,1,,,,
78,-,Westlife,Beautiful World,-,78,1,,,,
79,-,Arthur Nery,Higa,-,79,3,,,,
80,-,Mariah Carey,We Belong Together,-,21,2,,,,
81,-,Westlife,The Way You Look Tonight,-,81,1,,,,
82,down,Westlife,Evergreen,58,55,4,,,,
83,-,Sexbomb Girls,Awitin Mo At Isasayaw Ko,-,83,1,,,,
84,-,Blue,If You Come Back,-,84,1,,,,
85,-,Luchpirelli,Jurassic,-,85,1,,,,
86,-,Katy Perry,The One That Got Away,-,86,1,,,,
87,down,TOKYO BEAT SOCIETY,Penpen,69,69,2,,,,
88,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,88,1,,,,
89,-,Westlife,Bop Bop Baby (Single Remix),-,89,1,,,,
90,-,Westlife,My Love (Radio Edit),-,90,1,,,,
91,down,Toni Braxton,Best Friend,89,89,2,,,,
92,-,The Dawn,Salamat,-,33,1,,,,
93,-,Whitney Houston,All At Once,-,93,1,,,,
94,-,Puddle of Mudd,Blurry (Radio Edit),-,94,1,,,,
95,-,Erasure,Sometimes (Erasure & Flood Mix),-,95,1,,,,
96,-,Leo Harmonay,Heart Alone,-,96,1,,,,
97,-,Adele,All I Ask,-,97,1,,,,
98,-,Puddle of Mudd,Blurry,-,98,1,,,,
99,-,Erasure,"Always (7"" Mix)",-,99,1,,,,
100,-,Orgel Sound J-Pop,All at Once (Music Box),-,100,1,,,,
