Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,37,,,,
2,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,12,,,,
3,-,Bằng Kiều,Trai Tim Ben Le,-,3,2,,,,
4,-,Mạnh Quỳnh,Tình Cờ Gặp Nhau,-,4,1,,,,
5,-,Sue Thompson,Paper Tiger,-,5,6,,,,
6,-,Andy Williams,(Where Do I Begin) Love Story,-,6,2,,,,
7,-,Thùy Chi,Phút Giao Thừa Lặng Lẽ,-,7,1,,,,
8,-,Tuấn Vũ,Vườn Tao Ngộ,-,3,13,,,,
9,-,Ray Price,Danny Boy (Single Version),-,9,2,,,,
10,-,Hoa Mi,Rong Choi Cuoi Troi Quen Lang,-,10,1,,,,
11,-,The Irish Rovers,The Unicorn,-,11,4,,,,
12,-,Ray Stevens,Turn Your Radio On,-,8,3,,,,
13,-,The Son,Lạc Mất Mùa Xuân,-,13,1,,,,
14,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,14,5,,,,
15,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,15,3,,,,
16,-,Jerry Reed,Amos Moses,-,16,3,,,,
17,-,Pat Boone,Why Baby Why,-,17,1,,,,
18,-,Temptations Review Featuring Dennis Edwards,Papa Was a Rollin' Stone,-,18,2,,,,
19,-,Smoking Stones,You Can't Always Get What You Want,-,1,4,,,,
20,-,Ben E. King,Seven Letters,-,13,3,,,,
21,-,The Turtles,Happy Together,-,21,4,,,,
22,-,Carole King,It's Too Late (Live),-,22,3,,,,
23,-,Clarence Carter,Patches,-,13,3,,,,
24,-,Ray Charles,Hit the Road Jack,-,24,1,,,,
25,-,Bob Dylan,Like a Rolling Stone,-,6,15,,,,
26,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,11,3,,,,
27,-,The Seekers,Morningtown Ride,-,11,1,,,,
28,-,The Beach Boys,Wouldn't It Be Nice,-,28,3,,,,
29,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,29,2,,,,
30,-,The Beatles,Baby You're a Rich Man,-,30,2,,,,
31,-,Chuck Berry,Too Pooped To Pop (Take 4A),-,31,1,,,,
32,-,Tom Jones,She's a Lady (Live),-,30,3,,,,
33,-,Martha Reeves & The Vandellas,Dancing In the Street,-,24,2,,,,
34,-,Fats Domino,Let the Four Winds Blow,-,34,1,,,,
35,-,Creedence Clearwater Revival,Green River,-,35,1,,,,
36,-,Count Five,Psychotic Reaction,-,2,5,,,,
37,-,Illhd,Booby Traps,-,37,1,,,,
38,-,1910 Fruitgum Company,"1,2,3 Red Light",-,38,1,,,,
39,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,3,,,,
40,-,The Critters,Younger Girl,-,18,3,,,,
41,-,Billy Swan,I Can Help (Single Version),-,41,1,,,,
42,-,Patsy Cline,"Today, Tomorrow and Forever",-,42,1,,,,
43,-,The Shirelles,Met Him On a Sunday (Ronde-Ronde),-,43,1,,,,
44,-,The Delfonics,La la Means I Love You (Delfonics),-,41,2,,,,
45,-,The Beatles,Hey Jude (Take 1),-,2,6,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,10,7,,,,
47,-,The Seekers,I'll Never Find Another You,-,39,4,,,,
48,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,14,3,,,,
49,-,The Isley Brothers,It's Your Thing,-,32,6,,,,
50,-,The Ronettes,Do I Love You?,-,19,2,,,,
51,-,Neil Diamond,You Got To Me (Remastered 2017 / Stereo),-,46,1,,,,
52,-,Roger Williams,Born Free,-,52,1,,,,
53,-,Creedence Clearwater Revival,Up Around the Bend,-,53,2,,,,
54,-,The Bar-Kays,Soul Finger,-,54,1,,,,
55,-,Simon & Garfunkel,A Hazy Shade of Winter,-,32,1,,,,
56,-,The Jimi Hendrix Experience,All Along the Watchtower,-,22,3,,,,
57,-,Freddy Cannon,Abigail Beecher,-,57,1,,,,
58,-,The Marvelettes,Don't Mess with Bill (Single Version),-,19,1,,,,
59,-,Martha Reeves & The Vandellas,Nowhere to Run,-,59,1,,,,
60,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,60,2,,,,
61,-,Bobby Vee,Come Back When You Grow Up,-,44,4,,,,
62,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,23,,,,
63,-,The Monkees,Last Train to Clarksville,-,26,5,,,,
64,-,Joe Tex,Hold What You've Got,-,7,2,,,,
65,-,Mary Wells,My Guy (Re-Recorded),-,65,1,,,,
66,-,Paul Simon,Mother and Child Reunion,-,21,1,,,,
67,-,We Five,You Were On My Mind,-,21,4,,,,
68,-,The Seekers,The Carnival Is Over,-,68,1,,,,
69,-,Creedence Clearwater Revival,Long As I Can See the Light,-,18,5,,,,
70,-,Bob Dylan,Positively 4th Street (Single Version),-,47,2,,,,
71,-,The Four Seasons,Let's Hang On,-,22,7,,,,
72,-,The Young Rascals,I've Been Lonely Too Long,-,15,6,,,,
73,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,73,1,,,,
74,-,Neil Diamond,Brother Love's Travelling Salvation Show,-,53,1,,,,
75,-,Ray Stevens,The Streak,-,10,4,,,,
76,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,18,2,,,,
77,-,America,Ventura Highway,-,5,6,,,,
78,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,31,3,,,,
79,-,Ray Stevens,Bridget the Midget,-,53,1,,,,
80,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,80,2,,,,
81,-,The Hombres,Let It Out (Let It All Hang Out),-,81,1,,,,
82,up,Leapy Lee,Little Arrows (Little Arrows Radio Edit),94,58,2,,,,
83,-,Ohio Express,"Yummy, Yummy, Yummy",-,13,2,,,,
84,-,Ricky Nelson,Young Emotions (Remastered 2005),-,45,1,,,,
85,-,Joe South,Games People Play (Rerecorded),-,9,1,,,,
86,-,Eric Weissberg,Dueling Banjos,-,26,4,,,,
87,-,The Doors,Love Me Two Times (Live),-,26,5,,,,
88,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,6,2,,,,
89,-,The Animals,Bring It On Home to Me,-,59,2,,,,
90,-,The Supremes,You Keep Me Hangin' On,-,28,2,,,,
91,-,The Grass Roots,Where Were You When I Needed You (Live),-,29,4,,,,
92,-,The Beach Boys,God Only Knows (Live),-,42,2,,,,
93,-,Rockin' Rebels,Wild Weekend,-,20,1,,,,
94,-,Charley Pride,Kiss an Angel Good Mornin',-,9,2,,,,
95,-,Otis Redding,Try a Little Tenderness,-,95,1,,,,
96,-,Petula Clark,Colour My World,-,7,7,,,,
97,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,20,1,,,,
98,-,Jerry Butler,Hey Western Union Man,-,98,1,,,,
99,-,The Karaoke Channel,Easy Loving (Demonstration Version - Includes Lead Singer),-,29,1,,,,
100,-,The Mamas & The Papas,Words of Love (Live),-,18,2,,,,
