Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,61,,,,
2,-,Mat Ngoc,Bồ Câu Không Đưa Thư,-,2,1,,,,
3,-,Lệ Quyên,Về Bên Em,-,3,1,,,,
4,-,Tuấn Vũ,Liên Khúc: Ngày Xưa Anh Nói,-,4,1,,,,
5,-,Khánh Ly,Khói Trời Mênh Mông,-,5,1,,,,
6,-,Tuấn Hưng,Chia Xa,-,3,1,,,,
7,-,Duy Quang & Ngọc Lan,Màu Kỷ Niệm & Tuổi Mười Ba,-,7,1,,,,
8,-,Thanh Tuyền & Tuấn Vũ,Nếu Anh Là Lính,-,8,1,,,,
9,-,Hồng Nhung,Mưa Thì Thầm,-,9,1,,,,
10,-,Roberta Flack,The First Time Ever I Saw Your Face,-,10,2,,,,
11,up,O.C. Smith,Little Green Apples,68,11,9,,,,
12,-,The Tymes,So Much In Love,-,12,2,,,,
13,-,Joe South,Don't It Make You Want to Go Home,-,13,7,,,,
14,-,Robin Mark,Revival,-,10,5,,,,
15,-,Connie Stevens,Sixteen Reasons (Remastered),-,15,3,,,,
16,-,The Sweet Inspirations,Sweet Inspiration,-,6,4,,,,
17,-,The Mamas & The Papas,Look Through My Window,-,15,2,,,,
18,-,Mahalia Jackson & The Mildred Falls Trio,He's Got the Whole World in His Hands (Live),-,18,1,,,,
19,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,12,6,,,,
20,-,Italian Dire Straits,Sultans of Swing (Live),-,20,1,,,,
21,-,Carly Simon & James Taylor,Mockingbird,-,21,3,,,,
22,down,The Hoppers,Shoutin' Time,7,5,18,,,,
23,up,Elvis Presley,Wear My Ring Around Your Neck,54,23,2,,,,
24,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,24,5,,,,
25,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,25,1,,,,
26,-,Noel Paul Stookey,Wedding Song (There Is Love),-,26,9,,,,
27,-,Danleers,One Summer Night,-,27,1,,,,
28,-,Friend & Lover,Reach Out of the Darkness,-,28,5,,,,
29,-,Rene y Rene,Lo Mucho Que Te Quiero,-,29,3,,,,
30,up,Creedence Clearwater Revival,Cross-Tie Walker,85,22,7,,,,
31,-,The Shirelles,Will You Love Me Tomorrow,-,1,3,,,,
32,-,Roy Clark,Yesterday When I Was Young,-,32,1,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,15,5,,,,
34,-,Sandy Nelson,Drummin' up a Storm,-,10,1,,,,
35,up,Bee Gees,I've Gotta Get a Message To You,96,23,6,,,,
36,-,Sam & Dave,"Hold On, I'm Comin'",-,14,4,,,,
37,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,7,1,,,,
38,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,38,1,,,,
39,-,Bobby Bare,500 Miles Away from Home,-,7,2,,,,
40,-,Exciters,Tell Him,-,40,1,,,,
41,-,The Beatles,It's All Too Much,-,8,2,,,,
42,-,Gene Pitney,Town Without Pity,-,10,4,,,,
43,down,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",32,32,2,,,,
44,-,Jim Croce,Workin' At the Car Wash Blues,-,44,2,,,,
45,-,Freddy Cannon,Transistor Sister,-,45,1,,,,
46,-,The Seekers,Georgy Girl,-,25,4,,,,
47,-,Pink Floyd,See Emily Play,-,47,1,,,,
48,-,Frankie Sardo,Fake Out,-,48,1,,,,
49,-,Al Wilson,The Snake,-,11,4,,,,
50,-,B.J. Thomas,Rock and Roll Lullaby (Re-Recorded),-,17,4,,,,
51,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,19,3,,,,
52,-,The Impressions & Jerry Butler,For Your Precious Love,-,32,1,,,,
53,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,9,3,,,,
54,-,The Drifters,Up On the Roof (Rerecorded),-,54,2,,,,
55,-,The Jarmels,A Little Bit of Soap (Remastered),-,55,2,,,,
56,-,The Seekers,I'll Never Find Another You,-,39,5,,,,
57,-,Mark Lindsay,Silver Bird,-,26,3,,,,
58,down,The Rose Garden,Next Plane to London,38,38,4,,,,
59,-,The Shirelles,Baby It's You,-,21,4,,,,
60,-,Freddie & The Dreamers,Do the Freddie,-,33,3,,,,
61,-,Sam Cooke,Good Times,-,44,1,,,,
62,-,The Righteous Brothers,Unchained Melody,-,2,5,,,,
63,-,The Casinos,Then You Can Tell Me Goodbye,-,15,6,,,,
64,-,Major Lance,The Monkey Time,-,26,3,,,,
65,-,Rare Earth,Get Ready,-,23,7,,,,
66,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,66,3,,,,
67,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone (Mono Single Version),-,67,1,,,,
68,-,The Crystals,Then He Kissed Me (Re-Recorded),-,16,4,,,,
69,-,The Temptations,Just My Imagination (Running Away With Me),-,69,2,,,,
70,-,The Band,The Weight (2000 Remaster),-,34,1,,,,
71,-,The Cuff Links,Tracy (Re-Recorded),-,45,2,,,,
72,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,42,2,,,,
73,-,The Turbans,When You Dance,-,73,1,,,,
74,-,The Rolling Stones,Street Fighting Man,-,74,1,,,,
75,-,Free,All Right Now,-,39,2,,,,
76,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,2,4,,,,
77,-,The Castells,I Get Dreamy,-,77,1,,,,
78,-,Van Morrison,Brown Eyed Girl,-,78,1,,,,
79,-,The Dave Clark Five,I Like It Like That,-,34,2,,,,
80,-,Shirley Ellis,The Name Game,-,29,7,,,,
81,-,Bread,Make It With You,-,8,6,,,,
82,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,25,1,,,,
83,-,Paul Revere & The Raiders,Hungry,-,9,4,,,,
84,-,The Beatles,Twist and Shout,-,6,1,,,,
85,-,Chuck Berry,Sweet Little Sixteen (Take 11),-,85,1,,,,
86,-,The Larks,The Jerk,-,45,4,,,,
87,-,"Peter, Paul & Mary",Leaving On a Jet Plane,-,8,4,,,,
88,-,Tymes,You Little Trustmaker,-,88,1,,,,
89,-,Sue Thompson,Paper Tiger,-,5,7,,,,
90,-,Halos,Nag (Re-Recorded),-,72,1,,,,
91,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,17,5,,,,
92,-,The Temptations,"Runaway Child Running Wild (Live From ""The Temptations Show""/1968)",-,92,1,,,,
93,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,38,1,,,,
94,-,Bob Dylan,I Want You,-,94,1,,,,
95,-,Mercy,Love (Can Make You Happy),-,9,3,,,,
96,down,Millie Small,My Boy Lollipop,64,31,4,,,,
97,-,The Beatles,Strawberry Fields Forever (Take 1),-,4,4,,,,
98,-,Seals & Crofts,Summer Breeze,-,12,5,,,,
99,-,"Peter, Paul & Mary",500 Miles,-,99,1,,,,
100,-,Jimmy Charles,A Million to One,-,20,1,,,,
