Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,148,,,,
2,-,Bao Nam,Con Đường Xưa Em Đi,-,1,18,,,,
3,-,Phi Nhung,Xua Đi Huyền Thoại,-,3,1,,,,
4,up,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,7,2,8,,,,
5,-,Đan Nguyên,Căn nhà ngoại ô,-,1,10,,,,
6,-,Ben E. King,Stand By Me,-,6,4,,,,
7,-,Mạnh Quỳnh,Xua Đi Huyền Thọai,-,2,17,,,,
8,-,Mary Wells,My Guy,-,8,1,,,,
9,-,The Band,Up On Cripple Creek,-,9,6,,,,
10,-,John Fogerty,Jambalaya (On The Bayou),-,10,3,,,,
11,-,Jackie Wilson,Lonely Teardrops,-,11,1,,,,
12,-,Don Gibson,Sea of Heartbreak,-,12,1,,,,
13,-,Willie Nelson,Whiskey River (Live),-,13,1,,,,
14,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,14,2,,,,
15,-,Bobby Rydell,Wild One,-,15,2,,,,
16,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,16,1,,,,
17,-,Judy Collins,Someday Soon,-,17,4,,,,
18,-,Townes Van Zandt,If I Needed You,-,18,1,,,,
19,-,"Little Richard, Jimmie Rodgers, Bobby Darin, Joey Dee, The Starliters, Jerry Lee Lewis, Chuck Berry, Don Gibson, The Everly Brothers, Danny, The Juniors, Helen Shapiro & The Coasters","Tutti Frutti / Honeycomb / Multiplication / Peppermint Twist / What I Say / Roll over Beethoven / Oh, Lonesome Me / Wake up Little Suzie / At the Hop / Walking Back to Happiness / Along Came Jones",-,6,7,,,,
20,-,The Moody Blues,Ride My See-Saw (2018 Mix),-,20,1,,,,
21,-,Stevie Wonder,For Once in My Life,-,21,3,,,,
22,-,The Box Tops,Choo Choo Train (Mono Single Version),-,22,2,,,,
23,-,The Monkees,Daydream Believer,-,3,16,,,,
24,-,Jimmy Charles,Jimmy Charles - A Million To One,-,24,2,,,,
25,-,フィフス・ディメンション,One Less Bell to Answer,-,3,9,,,,
26,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,9,3,,,,
27,-,Cooltone Karaoke,Be My Baby (Originally Performed by the Ronnettes) [Karaoke Version],-,18,3,,,,
28,-,JUUN D & Rtee,Khi Co Don Em Nho Ai,-,11,3,,,,
29,-,Hoàng Kim Long & Anh Tuyet,Gõ cửa trái tim,-,29,1,,,,
30,-,Kim Chi,Một mình anh trong trại giam,-,7,1,,,,
31,-,The Association,Windy,-,31,1,,,,
32,up,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,54,5,9,,,,
33,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,33,3,,,,
34,-,Floyd Cramer,Last Date,-,34,3,,,,
35,-,Dion & The Belmonts,Lonely Teenager,-,35,2,,,,
36,-,George Jones,I'll Share My World With You,-,36,1,,,,
37,-,Orange Juice,I Can't Help Myself,-,37,4,,,,
38,-,The Beatles,And I Love Her,-,37,2,,,,
39,-,Carole King,It's Too Late,-,32,1,,,,
40,-,Melanie,Brand New Key,-,7,6,,,,
41,down,SeismicSecret,Wednesday 1020,15,4,11,,,,
42,down,Moray,1530 Thursday,16,9,12,,,,
43,-,Peggy March,I Will Follow Him,-,43,2,,,,
44,-,Carly Simon,You're So Vain,-,3,9,,,,
45,-,Neil Diamond,Brooklyn Roads,-,23,2,,,,
46,-,Eagles,Tequila Sunrise,-,26,10,,,,
47,-,B.J. Thomas,Billy and Sue,-,41,3,,,,
48,-,Ray Stevens,Don't Boogie Woogie,-,41,2,,,,
49,-,Classics IV,Spooky,-,29,4,,,,
50,-,Grand Funk,We're an American Band,-,50,2,,,,
51,-,Sam Cooke,Chain Gang,-,51,3,,,,
52,-,The Who,I Can See For Miles (Incl. Charles Atlas Commercial),-,50,2,,,,
53,-,Steppenwolf,Magic Carpet Ride,-,44,5,,,,
54,-,Climax,Precious and Few (Rerecorded Version),-,15,8,,,,
55,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,32,5,,,,
56,-,Blue Cheer,Summertime Blues (Live),-,15,8,,,,
57,-,The Essex,Easier Said Than Done,-,57,3,,,,
58,-,Christie,Yellow River (Rerecorded Version),-,58,1,,,,
59,-,Sonny & Cher,I Got You Babe,-,12,2,,,,
60,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,23,5,,,,
61,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,61,1,,,,
62,-,Creedence Clearwater Revival,Hey Tonight,-,62,2,,,,
63,up,The Dovells,You Can't Sit Down,100,21,3,,,,
64,-,Shades of Blue,Oh How Happy,-,24,3,,,,
65,-,The Shirelles,Tonight's the Night,-,65,1,,,,
66,-,Carpenters,It's Going to Take Some Time,-,46,2,,,,
67,-,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),-,67,1,,,,
68,-,DooWamMasterMixers,Rescue Me In the style of Fontella Bass (Karaoke Version),-,68,2,,,,
69,-,Raspberries,Go All the Way,-,27,4,,,,
70,-,The Orlons,Mister Surfer,-,23,1,,,,
71,-,Dion,Donna the Prima Donna,-,42,5,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,7,,,,
73,-,Eric Weissberg,Dueling Banjos,-,26,8,,,,
74,-,The Shields,You Cheated (Digitally Remastered),-,25,1,,,,
75,-,Elvis Presley,Flaming Star,-,75,4,,,,
76,-,The Kingston Trio,Where Have All the Flowers Gone?,-,50,2,,,,
77,-,Frank Ifield,I Remember You,-,77,1,,,,
78,-,The Mamas & The Papas,Go Where You Wanna Go (With Cass Elliot Intro),-,78,1,,,,
79,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,79,1,,,,
80,-,John Denver,Rocky Mountain High,-,11,3,,,,
81,-,Dean And Jean,"Hey Jean, Hey Dean (Let's Have a Party)",-,76,2,,,,
82,-,Jewel Akens,The Birds And The Bees,-,17,3,,,,
83,-,Bill Withers,Ain't No Sunshine (Single Version),-,74,3,,,,
84,-,Harry Belafonte,Day-O (The Banana Boat Song),-,84,1,,,,
85,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,72,1,,,,
86,-,Leland Sundries,Monitor Arms,-,7,3,,,,
87,-,Don Mclean,American Pie,-,2,9,,,,
88,-,Creedence Clearwater Revival,Proud Mary,-,46,2,,,,
89,-,Johnny Ace & The Beale Streeters,My Song,-,89,1,,,,
90,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,15,5,,,,
91,-,Bobby Darin,Queen of the Hop,-,69,2,,,,
92,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,62,2,,,,
93,-,Jimmy Gilmer,Sugar Shack,-,87,1,,,,
94,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,57,1,,,,
95,-,Edwin Starr,War,-,95,1,,,,
96,-,Helen Shapiro,You Don't Know,-,73,2,,,,
97,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,17,9,,,,
98,-,Elvis Presley,(You're The) Devil In Disguise,-,13,6,,,,
99,-,Project Pitchfork,The Touch,-,99,1,,,,
100,-,"Peter, Paul & Mary",Blowin' In the Wind,-,4,1,,,,
