Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,190,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,79,,,,
3,up,Bao Nam,Con Đường Xưa Em Đi,6,1,49,,,,
4,-,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,-,2,23,,,,
5,up,Mạnh Quỳnh,Xua Đi Huyền Thọai,7,2,53,,,,
6,-,"Ut Tra On, Hữu Phước, Ngọc Nuôi, Nam Chau, Thanh Nga & Viet Hung",Sông Dài 2,-,6,2,,,,
7,-,"Ut Tra On, Thanh Duoc, Ut Hien, Thanh Sang, Le Thuy & Vũ Phương Khanh",Tráng Sĩ Kinh Kha,-,6,5,,,,
8,-,EKE 03,Jhun Terry Aka Setpoint Diss Track,-,8,6,,,,
9,-,Phan Văn Hưng,Chúng Đi Buôn,-,9,1,,,,
10,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,8,8,,,,
11,down,Mạnh Hakyno,Việt Bắc,9,3,7,,,,
12,-,Ninh Cat Loan Chau,Có những người anh,-,10,3,,,,
13,-,Hùng Cường,Bên Cầu Biên Giới,-,8,7,,,,
14,down,Manh Hung & Hương Lan,Có Thế Thôi,11,7,18,,,,
15,up,TheRealG19 & Big Silk,Vietnam Vet (Radio Edit),15,4,10,,,,
16,up,Vietnamese E,Tuesday,17,7,22,,,,
17,-,Jim Adkins,49th & Broadway,-,17,1,,,,
18,down,Starland Vocal Band,Afternoon Delight,16,15,13,,,,
19,-,The Grass Roots,Let's Live For Today,-,19,3,,,,
20,-,Sam & Dave,"Hold On, I'm Comin'",-,14,12,,,,
21,down,SeismicSecret,Wednesday 1020,19,4,46,,,,
22,-,Brownsville Station,Smokin' In the Boys Room,-,22,2,,,,
23,-,血汗淚合唱團,Spinning Wheel,-,14,11,,,,
24,-,Joe Tex,Hold What You've Got,-,7,14,,,,
25,-,Don Mclean,American Pie,-,2,12,,,,
26,-,C.W. McCall,Wolf Creek Pass,-,6,15,,,,
27,-,James Brown & The Famous Flames,"Please, Please, Please",-,27,1,,,,
28,-,The Hollies,Long Cool Woman (In a Black Dress),-,28,5,,,,
29,-,Jody Miller,Baby I'm Yours,-,29,1,,,,
30,-,The Box Tops,I Met Her In Church,-,30,7,,,,
31,-,Eagles,Peaceful Easy Feeling,-,11,10,,,,
32,-,The Beatles,Help! (2015 Stereo Mix),-,32,5,,,,
33,-,Connie Francis,"Love Is Me, Love Is You (Japanese Version)",-,33,2,,,,
34,-,Pat Boone,A Wonderful Time Up There,-,34,1,,,,
35,-,Joe Tex,I Gotcha,-,35,4,,,,
36,-,The Monkees,Daydream Believer,-,3,19,,,,
37,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,25,3,,,,
38,-,Tom T. Hall,I Love,-,33,3,,,,
39,-,Henson Cargill,Skip a Rope,-,39,1,,,,
40,-,The Beatles,All You Need Is Love,-,25,3,,,,
41,-,Four Tops,7-Rooms of Gloom (Mono),-,41,2,,,,
42,up,Welcome Home & Nazar Korenga,До конца с тобой,50,36,4,,,,
43,-,Kenny Rogers,Something's Burning,-,41,2,,,,
44,-,Jay & The Americans,Only In America,-,26,6,,,,
45,-,The Animals,We Gotta Get Out of This Place (US Single Version),-,45,1,,,,
46,-,Cream,Strange Brew,-,46,1,,,,
47,-,Bobbi Martin,"It's Not Unusual/For The Love Of Him (Medley/Live On The Ed Sullivan Show, December 6, 1970)",-,47,1,,,,
48,up,Meco,The Caped Crusader,51,35,4,,,,
49,-,Derek,Cinnamon (Re-Recorded),-,22,5,,,,
50,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,42,5,,,,
51,-,Ace Cannon,Tuff (Re-Recorded),-,10,4,,,,
52,-,Joe Henderson,Snap Your Fingers,-,52,3,,,,
53,-,Elvis Presley,You Don't Know Me,-,31,3,,,,
54,-,The Righteous Brothers,Unchained Melody,-,2,13,,,,
55,-,Jackson 5,Who's Lovin' You,-,51,2,,,,
56,-,Bill Withers,Lean On Me,-,12,5,52,2020-04-05,52,2020-04-05
57,-,Janie Grant,That Greasy Kid Stuff,-,55,5,,,,
58,-,Jackie DeShannon,Put a Little Love In Your Heart,-,22,6,,,,
59,down,Coheed and Cambria,Welcome Home,18,8,5,,,,
60,-,The Archies,"Sugar, Sugar",-,16,7,,,,
61,-,America,A Horse With No Name,-,19,5,,,,
62,-,The Main Ingredient,Everybody Plays the Fool,-,62,2,,,,
63,-,Fats Domino,I'm In Love Again,-,46,3,,,,
64,-,Four Tops,Standing In the Shadows of Love (Mono),-,64,1,,,,
65,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,2,5,,,,
66,-,Spiral Starecase,More Today Than Yesterday,-,66,2,,,,
67,-,Bob Dylan,Just Like a Woman,-,19,3,,,,
68,-,The Edwin Hawkins Singers,Oh Happy Day,-,22,7,,,,
69,-,Four Jacks and a Jill,Master Jack,-,51,7,,,,
70,-,The Platters,My Prayer,-,24,2,,,,
71,-,The Beatles,I Am the Walrus,-,51,2,,,,
72,-,Ray Stevens,Turn Your Radio On,-,8,10,,,,
73,-,Marty Robbins,El Paso,-,11,6,,,,
74,-,Eddie Cochran,Summertime Blues,-,39,2,,,,
75,-,Lefty Frizzell,"Saginaw, Michigan",-,34,4,,,,
76,-,Sister Janet Mead,The Lord's Prayer,-,23,9,,,,
77,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,That'll Be the Day,-,77,3,,,,
78,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,41,5,,,,
79,-,Charley Pride,Is Anybody Goin' to San Antone,-,45,3,,,,
80,-,The Grass Roots,I'd Wait a Million Years (Re-Recorded),-,80,1,,,,
81,-,Bobby Vee,Run To Him,-,81,1,,,,
82,-,The Mamas & The Papas,Dedicated to the One I Love,-,17,6,,,,
83,-,Patsy Cline,Faded Love (Single Version),-,23,3,,,,
84,-,Sonny & Cher,A Cowboy's Work Is Never Done,-,4,5,,,,
85,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,12,3,,,,
86,-,Tommy James & The Shondells,Hanky Panky,-,22,17,,,,
87,-,"Elvis Presley, The Imperials Quartet & The Jordanaires",Indescribably Blue (Take 1),-,87,1,,,,
88,-,"Nat ""King"" Cole",Ramblin' Rose,-,72,2,,,,
89,-,The Spinners,The Rubberband Man,-,81,3,,,,
90,-,Brenda Lee,Sweet Nothin's (Single Version),-,59,4,,,,
91,-,The Platters,Enchanted,-,49,3,,,,
92,-,Dionne Warwick,This Girl's In Love With You,-,8,14,,,,
93,-,The Dave Clark Five,You Got What It Takes,-,45,3,,,,
94,-,Paul Simon,Kodachrome,-,13,6,,,,
95,-,Done Again,Patches (In The Style Of Dickey Lee) [Performance Track with Demonstration Vocals],-,95,2,,,,
96,-,Peter & Gordon,A World Without Love,-,59,2,,,,
97,-,Lesley Gore,California Nights,-,28,14,,,,
98,-,C.W. McCall,Old Home Filler-Up An' Keep on A-Truckin' Cafe,-,23,6,,,,
99,-,Elvis Presley,If I Can Dream,-,3,9,,,,
100,-,Righteous Brothers,Little Latin Lupe Lu (Re-Recorded),-,92,3,,,,
