Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bao Nam,Con Đường Xưa Em Đi,6,1,39,,,,
2,-,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,-,2,18,,,,
3,-,Mạnh Quỳnh,Xua Đi Huyền Thọai,-,2,40,,,,
4,-,Thu Minh,Lời Cuối,-,1,42,,,,
5,-,Post Malone,Chemical,-,5,1,,,,
6,-,Eliso Bolkvadze,"Préludes, premier livre, L. 117: No. 7, La terrasse des audiences du clair de lune",-,6,1,,,,
7,-,Phương Dung,Tạ Từ Trong Đêm,-,7,4,,,,
8,-,Thanh Nga,Mưa rừng,-,5,12,,,,
9,-,Thanh Tuyền,Gợi nhớ quê hương,-,9,1,,,,
10,up,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 2,14,9,6,,,,
11,-,My Lan,Tâm Tình Ca 3,-,11,5,,,,
12,up,Vietnamese E,Tuesday,12,7,8,,,,
13,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),8,8,2,,,,
14,-,"Ut Tra On, Thanh Duoc, Ut Hien, Thanh Sang, Le Thuy & Vũ Phương Khanh",Tráng Sĩ Kinh Kha,-,6,1,,,,
15,-,Tuấn Vũ & Giao Linh,Trọn Đời Thương Nhau,-,15,1,,,,
16,up,James Brown,I Got You (I Feel Good),36,16,9,,,,
17,-,Jefferson Airplane,Somebody to Love,-,17,5,,,,
18,-,The Miracles,Shop Around,-,18,5,,,,
19,-,Bobby Vinton,Blue Velvet,-,19,2,,,,
20,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,7,,,,
21,-,Dionne Warwick,Do You Know the Way to San Jose,-,8,8,,,,
22,-,Jay & The Americans,Come a Little Bit Closer,-,22,7,,,,
23,-,The Orlons,Mister Surfer,-,23,3,,,,
24,-,Fats Domino,When the Saints Go Marching In,-,24,1,,,,
25,-,Andy Kim,Be My Baby,-,25,1,,,,
26,-,The Statler Brothers,Whatever Happened To Randolph Scott?,-,26,1,,,,
27,-,Shirley Ellis,The Name Game,-,18,1,,,,
28,-,The McCoys,Fever,-,28,9,,,,
29,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,6,9,,,,
30,-,Marv Johnson,Money (That's What I Want),-,30,2,,,,
31,-,Austin Roberts,Something’s Wrong With Me,-,31,1,,,,
32,-,Simon & Garfunkel,Bridge Over Troubled Water,-,4,5,,,,
33,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,33,7,,,,
34,-,Eddy Arnold,The Tip of My Fingers,-,34,6,,,,
35,-,Freddy Fender,Wasted Days and Wasted Nights,-,35,2,,,,
36,-,Stephen Collins & The 7th Band,I've Got a Woman,-,9,5,,,,
37,-,Dámaso Pérez Prado,Cherry Pink and Apple Blossom White (Remastered),-,37,1,,,,
38,-,Harry Nilsson,Everybody's Talkin' (1989 Remastered),-,33,5,,,,
39,-,The Marvelettes,Please Mr. Postman (Single Version),-,33,6,,,,
40,-,uChill & The Originals,"Baby, I'm For Real (Lofi Flip)",-,40,1,,,,
41,-,Jim Reeves,It Is No Secret (Unreleased Live),-,41,1,,,,
42,-,Bobby Pedrick Jr.,White Bucks and Saddle Shoes,-,42,1,,,,
43,-,Creedence Clearwater Revival,Green River,-,35,2,,,,
44,up,SeismicSecret,Wednesday 1020,50,4,34,,,,
45,up,1230 BIRDY,Friday,52,9,20,,,,
46,-,Connie Stevens,Sixteen Reasons,-,45,10,,,,
47,-,Jackie Wilson,I Don't Want to Lose You,-,38,2,,,,
48,-,Charlie Rich,The Most Beautiful Girl,-,11,5,,,,
49,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,27,7,,,,
50,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,26,4,,,,
51,-,Bobby Lewis,Tossin' and Turnin',-,16,5,,,,
52,-,The Beatles,Please Mister Postman,-,52,2,,,,
53,-,Bobby Darin,Mack the Knife,-,53,2,,,,
54,-,Melanie,Lay Down (Candles In the Rain),-,54,1,,,,
55,-,The Chordettes,Mr Sandman (Digitally Remastered),-,29,1,,,,
56,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,56,1,,,,
57,-,Tracy Byrd,Merry Christmas from Texas Y'all,-,57,1,,,,
58,up,Connie Francis,Teddy,66,35,3,,,,
59,-,Gary Lewis & The Playboys,She's Just My Style,-,15,5,,,,
60,-,The Beatles,If I Fell,-,52,2,,,,
61,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,25,6,,,,
62,-,The Grass Roots,Where Were You When I Needed You,-,62,2,,,,
63,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,28,3,,,,
64,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,10,,,,
65,-,Ricky Nelson,Travelin' Man (Remastered),-,24,10,,,,
66,-,The Turbans,When You Dance,-,41,1,,,,
67,-,The Lovin' Spoonful,Jug Band Music,-,21,1,,,,
68,-,アメリカ,Ventura Highway,-,28,4,,,,
69,-,Bobby Comstock & The Counts,Tennessee Waltz,-,69,1,,,,
70,-,Timi Yuro,What's a Matter Baby (Is It Hurting You),-,70,2,,,,
71,-,Van Morrison,Domino (Live at the Santa Monica Civic),-,71,2,,,,
72,-,Pat Boone,Indiana Girl,-,72,1,,,,
73,up,The Chiffons,He's So Fine (Re-Recorded),92,73,2,,,,
74,-,The Animals,Don't Let Me Be Misunderstood,-,36,4,,,,
75,-,ジャクソン 5,ママがサンタにキスをした,-,75,1,,,,
76,-,The Rolling Stones,She's A Rainbow,-,26,3,,,,
77,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,3,,,,
78,-,Los Bravos,Black Is Black,-,23,5,,,,
79,-,Chris Kenner,Chris Kenner - I Like It Like That,-,21,6,,,,
80,-,Don Gibson,Sea of Heartbreak,-,12,2,,,,
81,-,Waylon Jennings & The Crickets,Medley of Buddy Holly Hits: Well All Right / It's So Easy / Maybe Baby / Peggy Sue,-,81,1,,,,
82,-,Elvis Presley,An American Trilogy,-,14,4,,,,
83,-,Murry Kellum,Long Tall Texan (Re-Recorded),-,72,2,,,,
84,-,The Chordettes,Mr Sandman,-,84,1,,,,
85,-,Tennessee Ernie Ford,Sixteen Tons,-,85,2,,,,
86,-,Sam Cooke,Having a Party,-,46,2,,,,
87,-,Herb Alpert & The Tijuana Brass,Last Tango In Paris,-,87,1,,,,
88,-,Curtis Lee,Beverly Jean,-,71,2,,,,
89,-,Roy Orbison,Blue Bayou (Live),-,30,4,,,,
90,-,Jay & The Americans,Cara Mia (Re-Recorded),-,22,11,,,,
91,-,The New Christy Minstrels,Chim Chim Cheree,-,32,4,,,,
92,-,The Dells,Stay In My Corner (Rerecorded),-,19,3,,,,
93,-,Redbone,Come and Get Your Love,-,93,1,,,,
94,-,Dell Vikings,Come Go with Me,-,94,1,,,,
95,-,The Delfonics,La-La Means I Love You (Remastered),-,13,8,,,,
96,-,Righteous Brothers,Little Latin Lupe Lu (Re-Recorded),-,92,2,,,,
97,-,Tammy Wynette & George Jones,Take Me (Single Version),-,97,1,,,,
98,-,The Ronettes,Be My Baby,-,36,8,,,,
99,-,Jethro Tull,Living In the Past,-,99,1,,,,
100,-,Bobby Hackett and His Orchestra,Baby Elephant Walk,-,41,1,,,,
