Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,79,,,,
2,-,Mat Kearney,Won't Back Down,-,2,1,,,,
3,-,Fourplay,Cinnamon Sugar,-,3,1,,,,
4,-,Lange,Formula None (Radio Mix),-,4,1,,,,
5,-,The Global Hitmakers,Anticipation (Karaoke Version),-,5,1,,,,
6,-,Lâm Thúy Vân,Lời yêu có khi,-,6,1,,,,
7,-,코케,I'm So Into You : Originally Performed By SWV (Karaoke Verison),-,7,1,,,,
8,-,Hương Lan,Xin Trả Tôi Về,-,8,1,,,,
9,-,Phil Collins,You Can't Hurry Love,-,9,1,,,,
10,-,Carole King,It's Too Late,-,10,2,,,,
11,-,Sam Smith,How Do You Sleep?,-,11,1,8,2019-10-06,6,2019-10-13
12,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,12,8,,,,
13,-,Chi Harris,Work,-,13,1,,,,
14,-,Bill Ellis,First Cav,-,14,2,,,,
15,-,Lynyrd Skynyrd,Call Me the Breeze,-,15,2,,,,
16,-,King Floyd,Groove Me,-,16,6,,,,
17,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,8,5,,,,
18,-,The Lettermen,Secretly,-,18,1,,,,
19,up,The Four Seasons,I've Got You Under My Skin,88,19,3,,,,
20,-,Three Playmates,Sugar Wooga,-,20,1,,,,
21,-,The Intrigues,In a Moment,-,21,1,,,,
22,-,Bee Gees,Words,-,4,6,,,,
23,-,Eydie Gorme,Blame It On the Bossa Nova,-,19,2,,,,
24,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,20,3,,,,
25,up,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),46,18,7,,,,
26,-,Bee Gees,Lonely Days,-,12,9,,,,
27,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,16,3,,,,
28,-,Jefferson,Baby Take Me in Your Arms,-,28,1,,,,
29,-,Engelbert Humperdinck,Am I That Easy To Forget? (Live),-,29,2,,,,
30,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,30,2,,,,
31,-,The Shirelles,Will You Love Me Tomorrow,-,1,6,,,,
32,-,Wanda Jackson,Let's Have a Party,-,32,1,,,,
33,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,13,1,,,,
34,-,Eric Burdon & The Animals,San Franciscan Nights,-,34,1,,,,
35,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,14,1,,,,
36,-,Jimmy Fortune,More Than a Name On a Wall,-,36,3,,,,
37,-,Elvis Presley,The Wonder of You,-,37,1,,,,
38,-,Donovan,Wear Your Love Like Heaven,-,38,2,,,,
39,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,23,4,,,,
40,-,Classics IV,Every Day With You Girl,-,40,1,,,,
41,-,Peter & Gordon,Lady Godiva (Remastered),-,17,8,,,,
42,-,"Bill Ellis, Chuck Rosenberg & Dick Jonas",Will There Be a Tomorrow?,-,7,3,,,,
43,-,Elvis Presley,Suspicious Minds (Live),-,43,4,,,,
44,-,Elvis Presley,Judy,-,30,5,,,,
45,-,Clarence Carter,Too Weak to Fight,-,45,1,,,,
46,-,The Dave Clark Five,Bits and Pieces,-,40,1,,,,
47,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,47,1,,,,
48,-,Shep and the Limelites,Daddy's Home,-,4,6,,,,
49,-,The Dovells,The Jitterbug,-,49,2,,,,
50,-,Neil Young,Heart of Gold,-,24,2,,,,
51,-,Al Hirt,Java,-,15,2,,,,
52,-,Brenda Lee,Coming on Strong,-,52,2,,,,
53,-,Peter & Gordon,To Know You Is to Love You,-,28,2,,,,
54,-,Dobie Gray,Drift Away (Rerecorded),-,26,7,,,,
55,-,The Griot,Gained Wisdom,-,55,1,,,,
56,-,Johnnie Ray,The Little White Cloud That Cried (Rerecorded),-,56,1,,,,
57,-,Mary Wells,Two Lovers (Rerecorded),-,57,1,,,,
58,-,Buchanan Brothers,Son of a Lovin' Man,-,58,1,,,,
59,-,Neil Diamond,You Got To Me (Remastered 2017 / Stereo),-,46,3,,,,
60,-,The Dell-Vikings,Come Along with Me,-,60,1,,,,
61,-,Danny Williams,White On White,-,61,2,,,,
62,-,The Duprees,You Belong To Me,-,37,6,,,,
63,-,Slim Harpo,"Baby, Scratch My Back",-,63,1,,,,
64,-,Sensations,Let Me In,-,16,3,,,,
65,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,22,2,,,,
66,-,The Statler Brothers,Bed of Roses (Live),-,49,2,,,,
67,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,20,2,,,,
68,-,Claudine Clark,Party Lights,-,49,4,,,,
69,-,Tommy James & The Shondells,Crimson and Clover,-,53,5,,,,
70,-,Johnny Burnette,Dreamin',-,70,1,,,,
71,-,Cooltone Karaoke,It's All in the Game (Originally Performed by Tommy Edwards) [Karaoke Version],-,43,1,,,,
72,-,Maria Muldaur,Midnight At the Oasis (Live),-,23,2,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,1,6,,,,
74,-,Kalin Twins,When,-,74,1,,,,
75,down,The Cripple Creek Band,Up On Cripple Creek,59,59,5,,,,
76,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,37,5,,,,
77,-,Redgum,I Was Only 19 (Live),-,15,3,,,,
78,-,Lesley Gore,It's My Party (Single Version),-,17,5,,,,
79,down,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,16,15,6,,,,
80,-,Jarmels,A Little Bit of Soap,-,40,3,,,,
81,-,Brenda Lee,Dum Dum,-,81,1,,,,
82,-,John Fogerty,Born On the Bayou,-,82,2,,,,
83,-,Connie Francis,Everybody's Somebody's Fool,-,15,1,,,,
84,-,Johnny Cash,Daddy Sang Bass (Live),-,37,4,,,,
85,-,Dee Dee Sharp,Mashed Potato Time,-,30,3,,,,
86,-,Johnny Preston,Cradle of Love,-,86,1,,,,
87,-,Neil Diamond,Morning Has Broken,-,87,1,,,,
88,-,Herman's Hermits,I'm Into Something Good,-,33,2,,,,
89,-,Ike & Tina Turner,I Want To Take You Higher,-,16,2,,,,
90,-,Chuck Berry,Rock and Roll Music,-,90,1,,,,
91,-,The Winstons,Love of the Common People,-,91,1,,,,
92,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,17,7,,,,
93,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,33,1,,,,
94,-,Elvis Presley,Flaming Star,-,75,3,,,,
95,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,57,2,,,,
96,-,Cantorei,This is the Day the Lord has Made,-,96,1,,,,
97,-,Jay & The Americans,Only In America,-,26,2,,,,
98,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,27,1,,,,
99,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,2,6,,,,
100,-,Howard,Oh Dear Brother,-,100,1,,,,
