Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,58,,,,
2,-,David Houston,Almost Persuaded,-,2,3,,,,
3,-,Duane Eddy,Forty Miles of Bad Road,-,3,1,,,,
4,-,Hồ Ngọc Hà,Đêm nghe tiếng mưa,-,4,2,,,,
5,-,Hiền Thục,Hạnh Phúc Trong Tầm Tay,-,5,1,,,,
6,-,Hoa Mi,Nỗi Niềm,-,6,1,,,,
7,-,Nhật Phong,Ngày Còn Em Bên Tôi,-,7,1,,,,
8,-,Andy Fite,Revelation 1: The Revelation of Jesus Christ,-,8,1,,,,
9,-,Manfred Mann,Do Wah Diddy Diddy,-,9,6,,,,
10,-,Paul Revere & The Raiders,Good Thing,-,10,6,,,,
11,-,Archies,"Sugar, Sugar",-,11,7,,,,
12,-,ディー・ディー・シャープ,Ride!,-,12,1,,,,
13,-,America,Muskrat Love,-,13,5,,,,
14,-,Alabama,Jukebox In My Mind,-,14,1,,,,
15,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,14,7,,,,
16,-,Royal Teens,Short Shorts (Remastered),-,16,1,,,,
17,-,Bobbie Gentry & Glen Campbell,Let It Be Me,-,17,2,,,,
18,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,12,5,,,,
19,-,Frankie Valli,My Eyes Adored You,-,11,5,,,,
20,-,Sam Cooke,Another Saturday Night,-,11,2,,,,
21,-,Paul Revere & The Raiders,Just Like Me,-,21,1,,,,
22,-,Nicky De Matteo,Baby That's All,-,22,1,,,,
23,-,Anne Murray,Cotton Jenny,-,15,1,,,,
24,-,Robert Mitchum,Ballad of Thunder Road,-,24,1,,,,
25,-,The Byrds,My Back Pages,-,10,3,,,,
26,-,The Outsiders,Time Won't Let Me,-,24,4,,,,
27,-,The Charlie Daniels Band,Uneasy Rider,-,27,1,,,,
28,-,Bob Dylan,Like a Rolling Stone,-,12,4,,,,
29,-,The Lovin' Spoonful,Didn't Want to Have to Do It,-,26,4,,,,
30,-,Sandy Kelly & Patsy Cline,Life is Like a Mountain Railroad,-,30,1,,,,
31,-,Creedence Clearwater Revival,Hey Tonight,-,31,1,,,,
32,-,Kingston Trio,M.T.A.,-,32,1,,,,
33,-,Five Man Electrical Band,Signs,-,12,3,,,,
34,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,34,1,,,,
35,-,The Hoppers,Shoutin' Time,-,5,16,,,,
36,-,Jimmy Dean,Big Bad John,-,23,3,,,,
37,-,Earl Thomas Conley,Finally Friday,-,37,1,,,,
38,-,Lesley Gore,It's My Party (Single Version),-,17,2,,,,
39,-,The Rolling Stones,Time Is On My Side (Live),-,39,1,,,,
40,-,The Raspberries,Go All the Way,-,40,4,,,,
41,-,Dee Dee Sharp,Mashed Potato Time,-,30,1,,,,
42,-,Elvis Presley,Are You Lonesome Tonight? (August 12 - Midnight Show),-,9,2,,,,
43,-,Ringo Starr & Buck Owens,Act Naturally,-,43,1,,,,
44,-,Patience & Prudence,Tonight You Belong to Me,-,44,1,,,,
45,-,The Castaways,"Liar, Liar",-,45,1,,,,
46,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,6,,,,
47,-,Kitty Wells & Red Foley,As Long As I Live,-,47,1,,,,
48,-,Bobby Shafto,She's My Girl,-,48,1,,,,
49,-,ロッド・スチュワート,イタリアン・ガールズ,-,49,1,,,,
50,-,Chubby Checker,"Good, Good Lovin'",-,8,1,,,,
51,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,29,,,,
52,-,Johnny Cash & June Carter Cash,'Cause I Love You,-,52,1,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,15,4,,,,
54,-,Sailcat,Motorcycle Mama,-,54,2,,,,
55,-,Free,All Right Now,-,39,1,,,,
56,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,56,5,,,,
57,-,The Partridge Family,I Think I Love You,-,20,7,,,,
58,-,Shades of Blue,Oh How Happy,-,24,1,,,,
59,-,The Mamas & The Papas,Monday Monday (Live),-,23,4,,,,
60,-,Fats Domino,Jambalaya (On the Bayou),-,20,1,,,,
61,-,The Larks,The Jerk,-,45,2,,,,
62,-,Rockin' Rebels,Wild Weekend,-,22,6,,,,
63,-,Carla Thomas,B-A-B-Y,-,31,4,,,,
64,-,The Doors,Love Her Madly,-,13,7,,,,
65,-,The Crescendos,"Oh, Julie",-,48,1,,,,
66,-,Little Joey & The Flips,Bongo Stomp,-,58,1,,,,
67,-,Rangers,Jambalaya (On the Bayou),-,4,5,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,15,2,,,,
69,-,The Osmonds,Down By the Lazy River (Re-Recorded In Stereo),-,16,1,,,,
70,-,The Moody Blues,Ride My See Saw (Live),-,33,3,,,,
71,-,Danny & The Juniors,At the Hop (Re-Recorded),-,27,2,,,,
72,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,4,2,,,,
73,-,Chuck Berry,Johnny B. Goode,-,73,1,,,,
74,-,ディッキー・リー,Patches,-,74,1,,,,
75,-,The Rolling Stones,Start Me Up (Live),-,12,2,,,,
76,-,Eddie Holman,Hey There Lonely Girl,-,20,6,,,,
77,-,The Monkees,I'm a Believer,-,23,6,,,,
78,-,Elvis Presley,Good Luck Charm,-,40,3,,,,
79,-,Skeeter Davis,My Last Date With You,-,65,1,,,,
80,-,Hank Snow,"Married by the Bible, Divorced by the Law",-,80,1,,,,
81,-,The Velvets,Tonight (Could Be the Night),-,81,2,,,,
82,-,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],-,32,2,,,,
83,-,Marvin Gaye,What's Going On,-,21,4,,,,
84,-,Jim Croce,Operator (That's Not the Way It Feels) [Live],-,43,2,,,,
85,-,Sonny James,Young Love,-,15,1,,,,
86,-,The Jimi Hendrix Experience,Crosstown Traffic,-,86,1,,,,
87,-,Eddie Cochran,Sittin' in the Balcony,-,87,1,,,,
88,-,Merle Haggard,Silver Wings,-,29,1,,,,
89,-,The Rolling Stones,Mother's Little Helper,-,49,3,,,,
90,-,The Seeds,Pushin' Too Hard (Original),-,11,4,,,,
91,-,Ray Price,Danny Boy (Single Version),-,9,3,,,,
92,down,Connie Stevens,Too Young to Go Steady,65,65,2,,,,
93,-,Del Reeves,Girl On the Billboard (Rerecorded),-,42,3,,,,
94,-,Merle Haggard,The Fightin' Side of Me,-,94,1,,,,
95,-,Elvis Presley,Little Sister,-,9,3,,,,
96,-,Johnny Preston,Cradle of Love,-,16,2,,,,
97,down,String A Longs,Wheels,93,93,2,,,,
98,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,15,6,,,,
99,-,Rare Earth,Get Ready,-,23,6,,,,
100,-,Creedence Clearwater Revival,Susie Q,-,40,3,,,,
