Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SKS,Secours,-,1,158,,,,
2,-,Bao Nam,Con Đường Xưa Em Đi,-,1,25,,,,
3,down,Thu Minh,Lời Cuối,1,1,28,,,,
4,-,Đan Nguyên,Căn nhà ngoại ô,-,1,19,,,,
5,-,Piano Dreamers,Tuya (Instrumental),-,5,1,,,,
6,-,Geoff Love and His Orchestra,Ask Me Why I Love You (Melodie D'Amour),-,6,1,,,,
7,-,Melanie,Brand New Key,-,7,7,,,,
8,-,The Mamas & The Papas,Words of Love (Single Version),-,8,5,,,,
9,-,Paul Revere & The Raiders,Ss 396 (Remix),-,9,2,,,,
10,-,Rare Earth,I Just Want to Celebrate,-,10,7,,,,
11,-,Edward Byrnes & Connie Stevens,"Kookie, Kookie (Lend Me Your Comb) (Remastered)",-,11,3,,,,
12,up,Khưu Huy Vũ & Ngoc Han,Vẹn Nghĩa Phu Thê,25,8,3,,,,
13,-,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 1,-,11,4,,,,
14,-,Chế Linh & Hương Lan,Như Một Cơn Mê,-,14,1,,,,
15,up,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,16,7,5,,,,
16,-,Drake & 21 Savage,Rich Flex (Mixed),-,16,1,,,,
17,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,17,2,,,,
18,-,Rick Nelson,It's Late,-,18,2,,,,
19,-,"Little Richard, Jimmie Rodgers, Bobby Darin, Joey Dee, The Starliters, Jerry Lee Lewis, Chuck Berry, Don Gibson, The Everly Brothers, Danny, The Juniors, Helen Shapiro & The Coasters","Tutti Frutti / Honeycomb / Multiplication / Peppermint Twist / What I Say / Roll over Beethoven / Oh, Lonesome Me / Wake up Little Suzie / At the Hop / Walking Back to Happiness / Along Came Jones",-,6,8,,,,
20,-,Ernest Tubb,Walking the Floor Over You,-,20,1,,,,
21,-,Marvin Gaye & Kim Weston,It Takes Two,-,11,11,,,,
22,-,Gene Pitney,Only Love Can Break a Heart,-,7,7,,,,
23,-,Tommy Sands,Ring-a-Ding-a-Ding,-,23,1,,,,
24,-,The Beach Boys,Surfin' Safari,-,17,5,,,,
25,-,Jackie DeShannon,What the World Needs Now Is Love,-,25,3,,,,
26,-,Manh Hung & Hương Lan,Có Thế Thôi,-,7,3,,,,
27,-,Marty Robbins,The Strawberry Roan,-,27,1,,,,
28,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,8,6,,,,
29,-,The Clovers,Love Potion #9 (Digitally Remastered),-,29,1,,,,
30,-,Bachman-Turner Overdrive,Let It Ride,-,30,2,,,,
31,-,Sam Cooke,Frankie and Johnny (Live),-,31,3,,,,
32,-,Carl Perkins,Blue Suede Shoes,-,32,2,,,,
33,-,Starland Vocal Band,Afternoon Delight,-,15,6,,,,
34,-,Los Bravos,Black Is Black,-,23,2,,,,
35,-,Minh Canh & Phượng Liên,Cô Lái Đò,-,8,3,,,,
36,-,Giao Linh,Trường Cũ Tình Xưa,-,36,1,,,,
37,up,Skeeter Davis,I Can't Stay Mad At You,43,37,3,,,,
38,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,10,8,,,,
39,-,Cristy Lane,Give Them All to Jesus,-,39,1,,,,
40,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,25,4,,,,
41,-,Danny & The Juniors,Rock And Roll Is Here To Stay,-,41,3,,,,
42,-,Lee Egerton,Kenny,-,42,1,,,,
43,-,Dion & The Belmonts,Lonely Teenager,-,35,3,,,,
44,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,22,6,,,,
45,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,45,3,,,,
46,-,Eagles,Tequila Sunrise,-,26,11,,,,
47,-,Elvis Lloyd Carden,I'm a Junk Man,-,47,1,,,,
48,-,Diana Ross & The Supremes,Love Child,-,48,3,,,,
49,-,Little Anthony & The Imperials,Take Me Back,-,49,1,,,,
50,-,Patience & Prudence,Gonna Get Along Without You Now (Remastered),-,23,3,,,,
51,-,Herb Alpert,Zorba the Greek,-,19,1,,,,
52,-,The Chambers Brothers,I Can't Stand It,-,52,1,,,,
53,-,Grand Funk,We're an American Band,-,50,3,,,,
54,-,The Royal Scots Dragoon Guards,Amazing Grace,-,54,1,,,,
55,-,Dave Edmunds,I Hear You Knocking,-,55,1,,,,
56,-,Creedence Clearwater Revival,Up Around the Bend,-,53,4,,,,
57,-,Brenton Wood,Gimme Little Sign,-,13,7,,,,
58,-,Frankie Avalon,Dede Dinah/Gingerbread (Live),-,35,1,,,,
59,-,The Lovin' Spoonful,Daydream,-,26,7,,,,
60,-,The Impalas,Sorry (I Ran All the Way Home) [Rerecorded],-,60,1,,,,
61,-,Joe Tex,Skinny Legs and All,-,18,7,,,,
62,-,The Regents,Barbara Ann (LP Version),-,15,1,,,,
63,-,Ohio Express,"Yummy, Yummy, Yummy",-,13,7,,,,
64,-,Tommy James & The Shondells,I Think We're Alone Now,-,16,4,,,,
65,-,Little Peggy March,I Will Follow Him (Remastered),-,30,2,,,,
66,-,Neil Diamond,I Am...I Said (Single Version),-,27,6,,,,
67,-,Billy Joe Royal,Campfire Girls,-,26,3,,,,
68,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,16,9,,,,
69,-,The Tymes,So Much In Love (Re-Recorded),-,51,3,,,,
70,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,36,2,,,,
71,-,Lou Rawls,Love Is a Hurtin' Thing,-,44,5,,,,
72,-,Don Mclean,American Pie,-,2,10,,,,
73,-,Marv Johnson,I Love the Way You Love,-,53,2,,,,
74,-,Sonny & Cher,Little Man,-,11,5,,,,
75,-,Dionne Warwick,I Say a Little Prayer,-,40,5,,,,
76,-,Neil Sedaka,Run Samson Run,-,59,1,,,,
77,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,22,4,,,,
78,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,19,4,,,,
79,-,The Danleers,One Summer Night (Digitally Remastered),-,39,3,,,,
80,-,The Rolling Stones,Sympathy for the Devil,-,80,1,,,,
81,-,1230 BIRDY,Friday,-,9,12,,,,
82,-,Cass Elliot,It's Getting Better,-,15,8,,,,
83,-,The Silhouettes,Get a Job,-,83,1,,,,
84,-,The Willows,Church Bells May Ring,-,84,1,,,,
85,-,Eagles,The Best of My Love,-,23,8,,,,
86,-,Lee Dorsey,Working In the Coal Mine,-,26,4,,,,
87,-,Backing Tracks Minus Vocals,Day After Day (In the Style of Badfinger) [Karaoke Version],-,31,2,,,,
88,-,The Chiffons,Tonight's the Night,-,88,1,,,,
89,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,51,3,,,,
90,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,39,2,,,,
91,-,Ritchie Valens,That's My Little Suzie,-,20,1,,,,
92,-,Charlie Rich,The Most Beautiful Girl,-,11,4,,,,
93,-,The Playmates,Beep Beep (Digitally Remastered),-,39,2,,,,
94,-,The Four Seasons,Sherry,-,13,5,,,,
95,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,7,,,,
96,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,21,3,,,,
97,-,David Ball,Riding With Private Malone,-,8,18,,,,
98,-,Wilson Pickett,Funky Broadway,-,14,3,,,,
99,-,Roger Miller,Chug-A-Lug (Single Version),-,22,6,,,,
100,-,The Animals,Don't Let Me Be Misunderstood,-,92,1,,,,
