Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,104,,,,
2,-,Dean Lewis,Be Alright,-,2,1,,,,
3,-,Stylisticsoundz,Kick Us Out (Original),-,3,1,,,,
4,-,Duy Khánh,Bai Huong Ca Vo Tan,-,1,11,,,,
5,-,Maroon 5,Nobody's Love,-,4,2,79,2020-08-16,73,2020-08-23
6,-,The Monkees,Daydream Believer,-,3,11,,,,
7,-,Brook Benton,Rainy Night in Georgia (Remastered),-,7,1,,,,
8,-,Ray Stevens,America Communicate with Me,-,3,1,,,,
9,-,Keith,98.6 (Re-Recorded),-,9,6,,,,
10,-,Claude King,Wolverton Mountain,-,10,2,,,,
11,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,11,1,,,,
12,-,Eagles,Peaceful Easy Feeling,-,11,6,,,,
13,-,Otis Redding,The Happy Song (Dum-Dum),-,13,1,,,,
14,-,Diana Ross,Ain't No Mountain High Enough,-,14,3,,,,
15,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,15,8,,,,
16,-,Bruce Channel,Hey! Baby,-,16,1,,,,
17,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,10,6,,,,
18,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,9,5,,,,
19,-,Billy Paul,Me and Mrs. Jones,-,19,2,,,,
20,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,20,2,,,,
21,-,The Brothers Four,Greenfields,-,21,1,,,,
22,-,Connie Francis,My Heart Has a Mind of Its Own,-,22,2,,,,
23,-,Elvis Presley,Mama Liked the Roses (master track with master vocal overdub),-,23,1,,,,
24,-,Ray Charles,Unchain My Heart,-,24,2,,,,
25,-,The Rolling Stones,Jumpin' Jack Flash,-,7,8,,,,
26,-,Marv Johnson,Happy Days,-,26,1,,,,
27,-,The Young Rascals,A Girl Like You,-,20,5,,,,
28,-,Roy Clark,Malagueña,-,28,1,,,,
29,-,Stephen Collins & The 7th Band,I've Got a Woman,-,9,2,,,,
30,-,The Edsels,Rama Lama Ding Dong,-,30,1,,,,
31,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,31,2,,,,
32,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,28,2,,,,
33,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,33,1,,,,
34,-,Bobby Rydell,Little Bitty Girl,-,16,1,,,,
35,-,Chuck Berry,Too Pooped to Pop,-,35,1,,,,
36,-,The Animals,Don't Let Me Be Misunderstood,-,36,2,,,,
37,down,Indigo Girls,Chickenman,31,10,7,,,,
38,-,Brian Hyland,Sealed With a Kiss,-,38,1,,,,
39,-,Duke Ellington,"Take the ""a"" Train",-,39,1,,,,
40,-,Jim Croce,"Bad, Bad Leroy Brown",-,27,2,,,,
41,-,ProSource Karaoke Band,Mr. Lee (Originally Performed by the Bobettes) [Instrumental],-,41,1,,,,
42,-,Connie Francis,Don't Break The Heart That Loves You (Japanese Version),-,42,1,,,,
43,-,Orgel Sound J-Pop,Washington Square (Music Box),-,43,1,,,,
44,-,Gene Pitney,Town Without Pity,-,10,6,,,,
45,-,Jack Scott,Burning Bridges (Re-recorded),-,26,1,,,,
46,-,Aretha Franklin,Baby I Love You,-,46,2,,,,
47,-,The Avett Brothers,Closer Walk With Thee,-,47,1,,,,
48,-,"Amanda Seyfried, Ashley Lilley & Rachel McDowall","Honey, Honey",-,24,1,,,,
49,-,Eddie Holman,Hey There Lonely Girl,-,20,8,,,,
50,-,The Joe Jeffrey Group,My Pledge of Love,-,17,7,,,,
51,-,The Supremes,Stoned Love,-,51,2,,,,
52,-,Electric Indian,Keem O Sabe,-,43,2,,,,
53,-,Aretha Franklin,Think,-,45,2,,,,
54,-,Sam Cooke,Shake,-,23,6,,,,
55,-,The Beatles,Thank You Girl,-,55,1,,,,
56,-,The Beach Boys,Ten Little Indians,-,47,1,,,,
57,-,Anne Murray,Snowbird,-,17,3,,,,
58,-,Elvis Presley,T-R-O-U-B-L-E,-,53,2,,,,
59,-,Skip & Flip,Cherry Pie (Remastered),-,59,2,,,,
60,-,Dean Martin,"Little Ole Wine Drinker, Me",-,3,2,,,,
61,-,Debbie Dovale,Hey Lover,-,61,1,,,,
62,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,16,2,,,,
63,-,Peter Kraus,No Particular Place to Go,-,63,1,,,,
64,-,The Supremes,Up the Ladder To the Roof (Single Version),-,64,1,,,,
65,-,Cooltone Karaoke,Wildflower (Originally Performed by Skylark) [Karaoke Version],-,65,1,,,,
66,-,Johnny Cymbal,Mr. Bass Man,-,9,4,,,,
67,-,Bobby Vinton,Please Love Me Forever,-,67,1,,,,
68,-,Ernie K-Doe,Mother In Law (Digitally Remastered),-,68,1,,,,
69,-,Joey Dee & The Starliters,"Peppermint Twist, Pt. 1",-,59,1,,,,
70,-,Brenton Wood,Gimme Little Sign,-,13,3,,,,
71,-,Brian Hyland,Gypsy Woman,-,12,4,,,,
72,-,Cher,Half-Breed,-,17,7,,,,
73,-,Dick Orkin,Episode 31 - Caught with Pants Down,-,8,1,,,,
74,-,The Everly Brothers,Muskrat,-,74,1,,,,
75,-,Wilson Pickett,Funky Broadway,-,14,2,,,,
76,-,The Lovin' Spoonful,Summer In the City,-,76,1,,,,
77,-,Peter & Gordon,Knight in Rusty Armour,-,37,2,,,,
78,-,The Fiestas,So Fine,-,78,1,,,,
79,-,Nancy Sinatra,"So Long, Babe",-,12,2,,,,
80,-,The Dovells,The Bristol Stomp (Live),-,80,1,,,,
81,-,The Neon Philharmonic,Morning Girl,-,17,1,,,,
82,up,The Friends of Distinction,Love or Let Me Be Lonely,93,7,5,,,,
83,-,Tommy Roe,Heather Honey,-,15,2,,,,
84,-,The Cadillacs,Speedo,-,37,5,,,,
85,-,Eagles,The Best of My Love,-,23,6,,,,
86,-,The Beatles,Love Me Do (Mono),-,86,1,,,,
87,-,Tom Jones,Thunderball,-,87,1,,,,
88,-,Robert Parker,Robert Parker - Barefootin',-,41,4,,,,
89,-,Neil Sedaka,Bad Girl,-,89,1,,,,
90,-,Ricky Nelson,Old Enough to Love,-,90,1,,,,
91,-,The Music Machine,Talk Talk,-,26,5,,,,
92,-,The Drifters,When My Little Girl Is Smiling,-,17,3,,,,
93,down,Carly Simon,You're So Vain,75,3,4,,,,
94,-,Johnny Maestro & The Crests,Step By Step,-,26,1,,,,
95,-,Tommy James & The Shondells,Sweet Cherry Wine,-,24,2,,,,
96,-,Badfinger,Day After Day (2010 - Remaster),-,20,3,,,,
97,-,Danny & The Juniors,Pony Express (Live),-,49,1,,,,
98,-,Floyd Cramer,On the Rebound,-,23,2,,,,
99,-,Billy Joe Shaver,Kneeling Drunkard's Plea,-,99,1,,,,
100,-,Harry Nilsson,Without You,-,37,1,,,,
