Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,59,,,,
2,-,Pollyanna Maxim,Noein,-,2,1,,,,
3,-,The Turtles,We'll Meet Again,-,3,1,,,,
4,-,Tuấn Vũ,Lá Thư Cuối Cùng,-,3,1,,,,
5,-,Hương Lan,Dạ Cổ Hoài Lang,-,5,1,,,,
6,-,Mạnh Đình,Thơ Hồng,-,6,1,,,,
7,-,Hồng Nhung,Sao anh không về,-,7,1,,,,
8,-,Ngoc Lien & Duong Dinh Tri,Lời Tỏ Tình Ong Bướm,-,8,2,,,,
9,-,Sly Stone,(I Want to Take You) Higher,-,9,3,,,,
10,-,The Platters,Twilight Time,-,10,1,,,,
11,-,John Denver,Rocky Mountain High,-,11,1,,,,
12,-,Nancy Sinatra,Sugar Town,-,12,2,,,,
13,-,Phil Cross,When I Get Carried Away,-,13,1,,,,
14,-,Bobby Helms,My Special Angel,-,14,1,,,,
15,-,Cindy Walker,When My Blue Moon Turns To Gold Again,-,15,1,,,,
16,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,16,2,,,,
17,up,Lesley Gore,It's My Party (Single Version),38,17,3,,,,
18,-,The Zombies,Tell Her No (Live),-,18,9,,,,
19,-,The Everly Brothers,Wake Up Little Susie,-,19,1,,,,
20,-,The Duprees,My Own True Love,-,20,1,,,,
21,-,License to Thrill,"I Woke Up in Love This Morning (From ""the Partridge Family"")",-,21,1,,,,
22,-,Manfred Mann,Pretty Flamingo,-,12,5,,,,
23,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,23,5,,,,
24,up,The Outsiders,Time Won't Let Me,26,24,5,,,,
25,-,The Honeys,Pray for Surf,-,20,1,,,,
26,-,Curtis Lee,Beverly Jean,-,26,1,,,,
27,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,16,1,,,,
28,-,Dean Martin,In the Chapel In the Moonlight,-,20,4,,,,
29,-,Bob Seger,Katmandu,-,18,3,,,,
30,-,Dionne Warwick,Message to Michael (Live),-,14,2,,,,
31,-,Rene y Rene,Lo Mucho Que Te Quiero,-,29,2,,,,
32,-,Bob Dylan,Subterranean Homesick Blues,-,18,3,,,,
33,-,Chubby Checker,Limbo Rock (Rerecorded),-,33,1,,,,
34,-,Kane Glaze,Americajun,-,34,1,,,,
35,-,The Ronettes,I Can Hear Music,-,13,5,,,,
36,-,The Paris Sisters,I Love How You Love Me (Digitally Remastered),-,11,3,,,,
37,-,Eagles,Peaceful Easy Feeling,-,11,2,,,,
38,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,12,2,,,,
39,-,Creedence Clearwater Revival,Someday Never Comes,-,17,4,,,,
40,-,Scott Wesley Brown,I Wish You Jesus,-,40,1,,,,
41,-,Kitty Wells,Matthew 24 (ReRecorded),-,41,1,,,,
42,-,The Lovin' Spoonful,She Is Still a Mystery,-,36,2,,,,
43,-,Electric Indian,Keem O Sabe,-,43,1,,,,
44,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,17,4,,,,
45,-,Edwin Hawkins Singers,Oh! Happy Day,-,21,7,,,,
46,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,46,1,,,,
47,-,Carole King,It's Too Late (Live),-,22,5,,,,
48,-,Joe Tex,Skinny Legs and All,-,18,5,,,,
49,-,Johnny Cash,Blistered (Live),-,35,3,,,,
50,-,Al Wilson,The Snake,-,11,3,,,,
51,-,Sam Cooke,Shake,-,23,4,,,,
52,-,Johnny Cash,Good Morning Friend,-,5,2,,,,
53,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,5,6,,,,
54,-,Rick Nelson,Garden Party,-,13,5,,,,
55,-,Frankie Sardo,Kiss and Make Up,-,50,1,,,,
56,-,The Sandpipers,Come Saturday Morning,-,3,3,,,,
57,up,The Larks,The Jerk,61,45,3,,,,
58,-,Booker T. & The M.G.'s,Hang 'Em High,-,44,4,,,,
59,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,37,1,,,,
60,-,Jefferson Airplane,Volunteers (Remastered 2004),-,60,1,,,,
61,-,Bill Withers,Use Me,-,20,2,,,,
62,-,Helen Shapiro,You Don't Know,-,48,2,,,,
63,-,Eagles,The Best of My Love,-,23,2,,,,
64,-,Roberta Moon,First Time Ever I Saw Your Face,-,20,8,,,,
65,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,7,3,,,,
66,-,Bob Dylan,Positively 4th Street (Single Version),-,47,4,,,,
67,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,42,1,,,,
68,-,The Four Preps,Big Man,-,68,1,,,,
69,-,The Peels,Juanita Banana,-,64,2,,,,
70,-,Buck Owens,Made In Japan (Live in Japan),-,70,1,,,,
71,-,America,Ventura Highway,-,5,8,,,,
72,down,Frankie Valli,My Eyes Adored You,19,11,6,,,,
73,-,Fats Domino,I'm Walkin' (Live),-,73,1,,,,
74,-,The Marathons,Peanut Butter,-,9,2,,,,
75,-,Eddie Cochran,C'mon Everybody,-,75,1,,,,
76,-,Ferrante and Teicher & Teicher,Exodus,-,76,1,,,,
77,-,Bob Lind,Elusive Butterfly (Rerecorded),-,47,1,,,,
78,-,Carla Thomas,"Gee Whiz, It's Christmas",-,39,1,,,,
79,-,Ray Stevens,The Streak,-,10,10,,,,
80,-,Ray Conniff,Somewhere My Love (Live),-,16,4,,,,
81,-,Joe South,Don't It Make You Want to Go Home,-,13,6,,,,
82,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,27,1,,,,
83,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,24,3,,,,
84,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,84,3,,,,
85,-,Arthur Conley,Sweet Soul Music,-,6,3,,,,
86,-,The Everly Brothers,Claudette,-,86,1,,,,
87,-,Merle Haggard,If We Make It Through December,-,87,1,,,,
88,-,The Imaginations,Guardian Angel,-,88,1,,,,
89,-,The Olympics,(Baby) Hully Gully,-,89,1,,,,
90,-,Tommy James & The Shondells,Hanky Panky,-,22,6,,,,
91,-,Johnny Cash,Ring of Fire,-,49,1,,,,
92,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,19,3,,,,
93,-,The Animals,The House of the Rising Sun (Live),-,21,3,,,,
94,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,4,,,,
95,down,Creedence Clearwater Revival,Hey Tonight,31,31,2,,,,
96,-,Simon & Garfunkel,Fakin' It,-,29,5,,,,
97,-,Chantay's,Pipeline (Rerecorded),-,37,3,,,,
98,-,Jimmy Clanton,Venus in Blue Jeans,-,28,2,,,,
99,-,Eagles,Tequila Sunrise,-,26,3,,,,
100,-,Bobby Goldsboro,Voodoo Woman,-,100,1,,,,
