Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lsr & Garuso,R3member,-,1,10,,,,
2,up,SKS,Secours,2,1,87,,,,
3,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,28,,,,
4,-,Ngọc Lan,Như giấc chiêm bao,-,4,1,,,,
5,-,Tường Nguyên & Phi Nhung,Chắc Gì,-,5,1,,,,
6,-,Duy Khánh,Bai Huong Ca Vo Tan,-,1,5,,,,
7,-,Sonny & Cher,The Beat Goes On,-,7,16,,,,
8,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,8,1,,,,
9,-,α波オルゴール,君の瞳に恋してる (Music Box),-,9,2,,,,
10,-,Elvis Presley,Are You Lonesome Tonight?,-,10,3,,,,
11,-,Bobby Vee,Walkin' With My Angel,-,11,1,,,,
12,-,Diana Ross,Touch Me In the Morning,-,12,1,,,,
13,-,Four Tops,If I Were a Carpenter,-,13,2,,,,
14,-,Dee Clark,You're Looking Good,-,14,1,,,,
15,-,Bobbi Martin,I Love You So,-,15,1,,,,
16,-,The Doors,"Hello, I Love You",-,13,1,,,,
17,-,The Animals,We've Gotta Get Out of This Place,-,4,4,,,,
18,-,The Foundations,Build Me Up Buttercup,-,18,1,,,,
19,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,19,1,,,,
20,-,Gary Lewis & The Playboys,She's Just My Style,-,15,3,,,,
21,-,Cooltone Karaoke,Soldier Boy (Originally Performed by the Shirelles) [Karaoke Version],-,18,1,,,,
22,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,22,1,,,,
23,-,Cher,You Better Sit Down Kids,-,23,1,,,,
24,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,12,3,,,,
25,-,Karaoke Library,Bad Blood (Full Vocal Version) [In the Style of Neil Sedaka],-,25,1,,,,
26,-,Ray Peterson,Corrine Corrina,-,26,1,,,,
27,-,Paul Revere & The Raiders,Let Me!,-,26,2,,,,
28,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,28,1,,,,
29,-,Stevie Wonder,Superstition,-,29,1,,,,
30,-,Little Anthony & The Imperials,Hurt So Bad,-,30,1,,,,
31,down,The Irish Rovers,The Unicorn,30,30,2,,,,
32,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,31,2,,,,
33,-,Kingdom Heirs,Christmas Cookies,-,33,1,,,,
34,-,The Japanese House,Dionne (feat. Justin Vernon),-,34,2,,,,
35,-,Glen Campbell,Try a Little Kindness,-,23,3,,,,
36,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,26,1,,,,
37,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,6,4,,,,
38,-,The Jellybeans,I Wanna Love Him So Bad,-,38,1,,,,
39,-,Smokey Robinson & The Miracles,More Love (Single Version / Mono),-,39,1,,,,
40,-,Gordon Lightfoot,Sundown,-,40,1,,,,
41,-,Cream,White Room,-,35,1,,,,
42,-,サム・クック,Chain Gang,-,42,1,,,,
43,-,The Dovells,You Can't Sit Down (Re-Recorded Version),-,43,1,,,,
44,-,The Supremes,Stop! In the Name of Love,-,24,3,,,,
45,-,The Kingsmen,Louie Louie,-,2,6,,,,
46,-,The Isley Brothers,Twist and Shout,-,42,5,,,,
47,up,The Orlons,South Street (Re-Recorded),63,9,7,,,,
48,-,The Grass Roots,The River Is Wide (Re-Recorded Version),-,48,1,,,,
49,-,R.B. Greaves,Take a Letter Maria,-,19,2,,,,
50,-,Ben E. King,Seven Letters,-,13,6,,,,
51,-,Squire Parsons,Christ Is Born,-,51,1,,,,
52,-,Roger Miller,Do Wacka Do,-,4,1,,,,
53,-,The Ronettes,I Can Hear Music,-,13,6,,,,
54,-,The Drifters,Save the Last Dance for Me,-,54,1,,,,
55,-,The Pixies Three,442 Glenwood Avenue,-,55,1,,,,
56,-,Grand Funk Railroad,Gimme Shelter (Live),-,56,1,,,,
57,-,Roberta Flack,Killing Me Softly With His Song,-,1,7,,,,
58,-,Sam the Sham & The Pharaohs,The Hair On My Chinny Chin Chin,-,58,1,,,,
59,-,Curtis Lee,Pretty Little Angel Eyes (Rerecorded),-,59,1,,,,
60,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,28,2,,,,
61,-,Aaron Neville,Tell It Like It Is (Re-Recorded),-,57,1,,,,
62,-,The Association,Cherish (Re-Recorded),-,62,1,,,,
63,-,Brian Free & Assurance,Christmas Shoes,-,35,1,,,,
64,-,Donovan,Wear Your Love Like Heaven (Single Version),-,64,1,,,,
65,-,The Lovin' Spoonful,Do You Believe In Magic,-,65,1,,,,
66,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,2,3,,,,
67,-,Betty Jean Robinson,Go Tell It On the Mountain,-,67,1,,,,
68,-,Elvis Presley,Rock-A-Hula Baby,-,27,1,,,,
69,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,26,3,,,,
70,-,Greater Vision,Carol Medley,-,70,1,,,,
71,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,43,3,,,,
72,-,John Fogerty,Almost Saturday Night (Live 1997),-,38,7,,,,
73,-,The Beatles,Strawberry Fields Forever,-,22,2,,,,
74,-,Three Dog Night,Mama Told Me (Not to Come),-,35,6,,,,
75,-,Johnny Rivers,Mountain of Love,-,59,1,,,,
76,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,76,1,,,,
77,-,ダニエル・ブーン,ビューティフル・サンデー,-,77,1,,,,
78,down,Billy Preston,Nothing from Nothing,71,13,2,,,,
79,-,The Orlons,Don't Hang Up,-,79,1,,,,
80,-,Bobby Darin,Things,-,12,4,,,,
81,-,The Doobie Brothers,China Grove,-,81,1,,,,
82,-,Rufus Thomas,Walking the Dog,-,26,1,,,,
83,-,The Strangeloves,Sendin' My Love,-,83,1,,,,
84,-,The Lovin' Spoonful,She Is Still a Mystery,-,36,4,,,,
85,-,MIDIFine Systems,Come and Get It (Originally Performed By Badfinger) [Karaoke Version],-,10,2,,,,
86,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes (Live),-,86,1,,,,
87,-,The Duals,Johnny's Boogie,-,19,1,,,,
88,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song) [Live],-,34,1,,,,
89,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,17,6,,,,
90,-,Sonny James,Running Bear,-,22,3,,,,
91,-,Harry Chapin,Cats In the Cradle,-,91,1,,,,
92,-,Crazy Elephant,Gimme Gimme Good Lovin',-,20,5,,,,
93,-,Four Jacks and a Jill,Master Jack,-,51,4,,,,
94,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,92,1,,,,
95,-,Bobby Bloom,Montego Bay,-,33,8,,,,
96,-,Eric Burdon & The Animals,San Franciscan Nights,-,34,2,,,,
97,-,Michael Nesmith & The First National Band,Joanne,-,37,2,,,,
98,-,Grand Funk Railroad,We're an American Band (Live),-,30,3,,,,
99,-,The Who,Pinball Wizard (Live In Swansea 1976),-,99,1,,,,
100,-,Uyen Trang & Mạnh Quỳnh,Tinh Yeu Cach Tro,-,100,1,,,,
