Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brook Benton,Rainy Night in Georgia,-,1,1,,,,
2,-,Roy Rogers,Happy Trails,-,2,1,,,,
3,-,Cream,Crossroads (Live),-,3,1,,,,
4,-,"United States Army Band, Thomas Rotondi & United States Army Chorus",Battle Hymn of the Republic,-,4,1,,,,
5,-,The Hoppers,Shoutin' Time,-,5,1,,,,
6,-,Lolita,Sailor (Your Home Is The Sea),-,6,1,,,,
7,-,Wilson Pickett,"Get Me Back On Time, Engine Number 9, Pts 1 & 2",-,7,1,,,,
8,-,The Beatles,It's All Too Much,-,8,1,,,,
9,-,Elvis Presley,Little Sister,-,9,1,,,,
10,-,Diana Ross,Ain't No Mountain High Enough (Joe Gauthreaux & Leanh Remix - Remix - Main),-,10,1,,,,
11,-,Donovan,Sunshine Superman,-,8,1,,,,
12,-,Santana,Black Magic Woman,-,5,1,,,,
13,-,ABBA-DJ,Chiquitita,-,13,1,,,,
14,-,Bill Withers,Who Is He? (And What Is He to You?),-,14,1,,,,
15,-,The Rolling Stones,Play With Fire,-,15,1,,,,
16,-,Brotherhood of Man,Where You Going to My Love,-,16,1,,,,
17,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,17,1,,,,
18,-,Ray Thomas,I Wish We Could Fly,-,18,1,,,,
19,-,Ray Charles,What'd I Say,-,19,1,,,,
20,-,The Partridge Family,I Think I Love You,-,20,1,,,,
21,-,Art Garfunkel,All I Know,-,21,1,,,,
22,-,Kenny Rogers,Something's Burning,-,22,1,,,,
23,-,Jimmy Dean,Big Bad John,-,23,1,,,,
24,-,War,The Cisco Kid (Live),-,24,1,,,,
25,-,Bee Gees,Words,-,4,1,,,,
26,up,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),64,1,1,,,,
27,-,The Monkees,Last Train to Clarksville,-,26,1,,,,
28,-,Herb Alpert,This Guy's in Love with You,-,28,1,,,,
29,-,Lorne Greene,Ringo,-,29,1,,,,
30,-,Tommy Boyce & Bobby Hart,L.U.V. (Let Us Vote) [Mono Single Version / Bonus Track],-,30,1,,,,
31,-,Elvis Carden,Raining in Nashville,-,31,1,,,,
32,-,Alice Cooper,Elected,-,32,1,,,,
33,-,Bread,Make It With You,-,8,1,,,,
34,-,Mountain,Mississippi Queen,-,34,1,,,,
35,-,The Skyliners,Since I Don't Have You,-,4,1,,,,
36,-,Ocean,Put Your Hand In the Hand,-,36,1,,,,
37,-,Four Tops,Walk Away Renee,-,36,1,,,,
38,-,Peter & Gordon,True Love Ways,-,30,1,,,,
39,-,Sounds Orchestral,Cast Your Fate to the Wind,-,10,1,,,,
40,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,13,1,,,,
41,-,Tommy Roe,Dizzy (Re-Recorded),-,32,1,,,,
42,-,The Premiers,Farmer John,-,28,1,,,,
43,-,Simon & Garfunkel,"Homeward Bound (Live at Lincoln Center, New York City, NY - January 1967)",-,43,1,,,,
44,-,Troy Shondell,This Time,-,29,1,,,,
45,-,Freddy Fender,Before the Next Teardrop Falls,-,16,1,,,,
46,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,43,1,,,,
47,-,Joe South,Walk a Mile in My Shoes,-,15,1,,,,
48,-,Eddy Arnold,The Tip of My Fingers,-,34,1,,,,
49,-,The Beau Brummels,Laugh Laugh,-,49,1,,,,
50,-,The Mamas & The Papas,Dream  Little dream Of Me,-,10,1,,,,
51,-,Looking Glass,Brandy (You're A Fine Girl),-,51,1,,,,
52,-,Little Esther Phillips,Release Me,-,52,1,,,,
53,-,Jan & Dean,The Little Old Lady (From Pasadena),-,53,1,,,,
54,-,"Nat ""King"" Cole",Ramblin' Rose,-,54,1,,,,
55,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,55,1,,,,
56,-,The Shirelles,Soldier Boy,-,46,1,,,,
57,-,The Doobie Brothers,Long Train Runnin' (Live),-,57,1,,,,
58,-,Louis Armstrong,What a Wonderful World,-,23,1,,,,
59,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,47,1,,,,
60,-,Bo Diddley,Say Man,-,60,1,,,,
61,-,Dion & The Belmonts,Where or When,-,42,1,,,,
62,-,Senator Bobby,Wild Thing,-,62,1,,,,
63,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,63,1,,,,
64,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,10,1,,,,
65,-,Jackie Wilson,Am I the Man,-,65,1,,,,
66,-,Ray Charles,Crying Time,-,24,1,,,,
67,-,Chuck Berry,Sweet Little Rock & Roller,-,9,1,,,,
68,-,Joey Powers,Midnight Mary,-,46,1,,,,
69,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,10,1,,,,
70,-,Johnny Horton,All for the Love of a Girl,-,70,1,,,,
71,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,14,1,,,,
72,-,John Fred & His Playboy Band,Judy In Disguise,-,72,1,,,,
73,-,Lee Andrews & The Hearts,Teardrops,-,73,1,,,,
74,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,22,1,,,,
75,-,Patsy Cline,Crazy,-,75,1,,,,
76,up,AFVN Network,Good Morning Vietnam AFVN Network,85,2,1,,,,
77,-,Dick & Dee Dee,Thou Shalt Not Steal,-,34,1,,,,
78,-,Johnny Cymbal,Mr. Bass Man (Live),-,78,1,,,,
79,-,Johnny Nash,I Can See Clearly Now,-,17,1,,,,
80,-,The Impressions,Gypsy Woman,-,80,1,,,,
81,-,Brian Hyland,Ginny Come Lately,-,68,1,,,,
82,-,Herman's Hermits,Can't You Hear My Heartbeat,-,7,1,,,,
83,-,Diane Renay,Navy Blue,-,34,1,,,,
84,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,11,1,,,,
85,-,Bee Gees,I Started a Joke,-,21,1,,,,
86,-,The Beach Boys,Sloop John B (Live),-,6,1,,,,
87,-,The Crystals,Then He Kissed Me (Re-Recorded),-,16,1,,,,
88,-,Dion & The Belmonts,I Wonder Why,-,88,1,,,,
89,-,Rockin' Rebels,Wild Weekend,-,22,1,,,,
90,-,The Rolling Stones,19th Nervous Breakdown (Live),-,13,1,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,10,1,,,,
92,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,12,1,,,,
93,-,Gordon Lightfoot,If You Could Read My Mind,-,18,1,,,,
94,-,The Happenings,I Got Rhythm (Re-Recorded),-,19,1,,,,
95,-,血汗淚合唱團,Spinning Wheel,-,14,1,,,,
96,-,Buck Owens,Sam's Place,-,46,1,,,,
97,-,Carole King,It's Too Late (Live),-,22,1,,,,
98,-,Jerry Wallace,In the Misty Moonlight,-,20,1,,,,
99,-,Barbara Lynn,You'll Lose a Good Thing (Live),-,36,1,,,,
100,-,Chuck Berry,Rock 'N' Roll Music,-,100,1,,,,
