Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,15,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,13,79,2019-11-03,79,2019-11-03
3,-,Khanh Duy Khuong,Nhớ Nhau Hoài,-,3,1,,,,
4,-,Trường Vũ,Tình yêu cách trở,-,4,1,,,,
5,up,Kid Ink,Show Me (feat. Chris Brown),56,5,12,,,,
6,down,Peak XV,Vn20,5,1,24,,,,
7,down,"EDEN, Babylon & WOODZ",Drive,6,6,13,,,,
8,up,Whatson,Fudge,9,2,23,,,,
9,up,Coconut,My Show (Enrico Fiorella Remix),11,2,22,,,,
10,-,Mariah Carey,I Still Believe,-,10,1,,,,
11,-,Tuấn Vũ,Hai Vì Sao Lạc,-,11,1,,,,
12,-,The Rolling Stones,Start Me Up (Live),-,12,1,,,,
13,up,Official髭男dism,What's Going On?,48,13,8,,,,
14,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,1,95,2020-05-10,3,2020-05-17
15,-,Cliff Nobles & Co.,The Horse,-,15,4,,,,
16,-,Thùy Chi & M4u,Bài Ca Tình Yêu,-,16,1,,,,
17,-,Thu Thủy,Vi Em Sai Roi,-,14,1,,,,
18,-,Cao Thái Sơn,Quen,-,18,1,,,,
19,-,"Xone, Smash & King Bubba FM",Bring de Heat,-,9,1,,,,
20,-,Hoàng Thuỳ Linh,Cám Ơn Vì Yêu Em,-,20,1,,,,
21,-,Hương Lan,Hắt Hiu Tình Buồn,-,21,1,,,,
22,-,Pham Anh Khoa,Nham Mat Lai,-,22,1,,,,
23,up,twenty one pilots,We Don't Believe What's On TV,43,15,17,,,,
24,-,Duong Dinh Tri & Thanh Ngan,Miền Tây Quê Tui,-,24,1,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,25,1,,,,
26,down,Andrew T,Sun Morning,15,15,7,,,,
27,-,Pham Anh Khoa,Nhắm Mắt,-,27,1,,,,
28,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
29,down,Evening Sun,Kiss the Sky,19,6,12,,,,
30,down,The Strokes,Evening Sun,17,2,14,,,,
31,down,Bell X1,Drive-By Summer (feat. Hannah Cohen),7,7,13,,,,
32,-,Robbie Williams,Morning Sun,-,25,4,,,,
33,-,June Nguyen,Cung Co Khi Yeu Doi,-,12,1,,,,
34,-,Bell X1,She's a Mystery to Me (Live at Today FM),-,34,1,,,,
35,-,Joe Okuda,Wave Sounds in Mauna Lani #161 4:00-4:06am (Binaural Recording),-,35,1,,,,
36,-,Nguyễn Phi Hùng,Nho Gap Ngan Lan Hon,-,36,1,,,,
37,-,M.I.A.,Bad Girls,-,37,1,,,,
38,-,KITARO,Evening Sun,-,25,6,,,,
39,-,Big D and the Kids Table,Nnh,-,9,1,,,,
40,-,Nhóm Weboys,Anh Sẽ Quay Về,-,40,1,,,,
41,-,Đức Tuấn,Hat Ru Em,-,41,1,,,,
42,-,Ricky Martin,Come With Me,-,42,1,,,,
43,-,U2,Sweetest Thing (The Single Mix),-,43,1,,,,
44,-,Chi Dân,Mất Trí Nhớ,-,18,1,,,,
45,-,Quang Vinh,Xe Đạp Tuổi Học Trò,-,22,1,,,,
46,-,Bob Dylan,Like a Rolling Stone,-,6,9,,,,
47,-,Phan Dinh Tung,Niem Tin,-,47,1,,,,
48,-,Cooltone Karaoke,Flying Without Wings (Originally Performed by Westlife) [Karaoke Version],-,48,1,,,,
49,-,東方神起,Morning Sun,-,21,10,,,,
50,-,Dua Lipa,Break My Heart,-,12,1,97,2020-03-29,5,2020-06-28
51,-,Mỹ Tâm,Yêu Dại Khờ,-,51,1,,,,
52,-,Backing Tracks Minus Vocals,I Need Your Love Bass and Drums Mix (in the style of Calvin Harris feat. Ellie Goulding) [Backing Track],-,52,1,,,,
53,-,Hồng Nhung,Phố Cổ,-,53,1,,,,
54,-,Trung Quân,Nơi Ấy Có Cha,-,54,1,,,,
55,-,Cam Van,Thiên Đường Mong Manh,-,26,1,,,,
56,-,Đoan Trang,Xin Cho Tôi,-,36,1,,,,
57,-,Coldplay,Everything's Not Lost,-,57,1,,,,
58,-,Orgel Sound J-Pop,Brighter Than the Sun (Music Box),-,58,1,,,,
59,-,Trang,Thư Cho Anh,-,25,1,,,,
60,-,Quang Linh,Đà Lạt Gió Và Mây,-,55,1,,,,
61,-,Tóc Tiên,Rock Học Trò,-,29,1,,,,
62,-,Hà Anh Tuấn,Cuộc Chiến,-,34,1,,,,
63,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,37,1,,,,
64,-,Curtis & Craig,X-One (Radio Cut),-,3,22,,,,
65,-,Phạm Anh Duy,Đón Bình Minh,-,65,1,,,,
66,-,Khánh Phương,Điều Ước Của Hoa Hồng,-,27,1,,,,
67,-,My Tam,Tình Mẹ,-,55,1,,,,
68,down,Minh Thu,Níu Kéo,45,45,2,,,,
69,down,Daniel Powter,Next Plane Home,41,41,2,,,,
70,-,Lâm Chấn Huy,Moi Ngay Mot Dieu Uoc,-,70,1,,,,
71,-,Du Thiên,Tình Anh Không Đổi Thay,-,21,1,,,,
72,-,Trench Run,My Heart Beats Faster,-,72,1,,,,
73,-,Flo Rida,Whistle,-,73,1,,,,
74,-,Nancy Sinatra,Lightning's Girl,-,23,2,,,,
75,-,Simple Plan,When I'm Gone,-,75,1,,,,
76,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,76,1,,,,
77,-,Thanh Thúy,Biết Ơn Chị Võ Thị Sáu,-,21,1,,,,
78,-,Del Shannon,Little Town Flirt (Re-Recorded),-,24,3,,,,
79,-,Singer's Edge Karaoke,Bartender (Originally Performed By Lady Antebellum) [Karaoke],-,79,1,,,,
80,down,Nguyễn Hải Yến,Đã Hơn Một Lần,63,63,2,,,,
81,-,Phan Dinh Tung,Cào Cào Lá Tre,-,81,1,,,,
82,-,Giuseppe Corcella,Grace Kelly (Mika) [Piano Cover],-,82,1,,,,
83,-,Vera Lynn & The Mantovani Orchestra,Yours,-,83,1,,,,
84,-,James Brown,I Got You (I Feel Good),-,57,2,,,,
85,-,Jessie J,Casualty of Love,-,85,1,,,,
86,-,Vy Oanh,Vì Yêu,-,86,1,,,,
87,-,Lam Trường,Như Một Giấc Mơ,-,87,1,,,,
88,-,Lady Antebellum,Bartender,-,88,1,,,,
89,-,Lê Cát Trọng Lý,Chênh vênh (Guitar Version),-,89,1,,,,
90,-,Simple Plan,Your Love Is a Lie (Live In Germany),-,90,1,,,,
91,-,OK Go,This Too Shall Pass,-,91,1,,,,
92,down,Hồng Ngoc,Chuyện Thường Tình Thế Thôi,51,31,2,,,,
93,-,P!nk,F**kin' Perfect,-,93,1,,,,
94,-,Johnny Rivers,Mountain of Love,-,65,3,,,,
95,-,Simple Plan,When I'm Gone (Live),-,95,1,,,,
96,-,The Coverband,Mama Do (Original Version By 'Pixie Lott'),-,96,1,,,,
97,-,Vy Oanh,Vì Em Đã Yêu Anh,-,97,1,,,,
98,down,Mr. Siro,Dưới Những Cơn Mưa,86,86,2,,,,
99,-,Lê Cát Trọng Lý,Chênh vênh,-,99,1,,,,
100,-,Donovan,There Is a Mountain,-,18,3,,,,
