Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,182,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,182,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,182,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,117,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,182,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,182,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,182,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,182,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,5,101,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",11,1,46,,,,
11,up,Gyptian,Hold You (Hold Yuh),13,6,182,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,6,103,,,,
13,up,Shaggy,Boombastic,18,7,182,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,7,136,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,17,9,140,,,,
16,up,DJ. Suri Hits,Me bil (feat. Money Hond Bordo),23,16,6,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,10,45,,,,
18,up,Faya-Rico Jackpot,Love,25,18,7,,,,
19,up,DJ. Suri Hits,Sembe (feat. METTER Z),54,19,2,,,,
20,down,The Wailers,"Get Up, Stand Up",19,7,181,,,,
21,up,Don Omar,Dile,22,7,89,,,,
22,down,The Wailers,I Shot the Sheriff,20,7,179,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,9,181,,,,
24,up,Taïro,Bonne Weed,27,7,182,,,,
25,down,Bob Marley & The Wailers,"Jamming (7"" Version)",24,18,45,,,,
26,up,Blaiz Fyah & Tribal Kush,Bad,26,7,103,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,15,98,,,,
28,down,Bob Marley & The Wailers,Redemption Song,16,4,182,,,,
29,up,Popcaan & Drake,We Caa Done,29,4,17,,,,
30,up,Faya-Rico Jackpot,Adjoisi (feat. NAPHTALY),41,30,8,,,,
31,up,Nèg'Marrons & Frankie Paul,Le bilan,35,7,147,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,7,179,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,5,78,,,,
34,down,Kalash & Maureen,Laptop,33,2,53,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,30,113,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,28,13,181,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,4,64,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),48,1,182,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,49,30,153,,,,
40,up,Bob Marley & The Wailers,Jamming,40,9,138,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,42,25,162,,,,
42,down,Inner Circle,Sweat (A La La La La Long),37,28,166,,,,
43,down,Danakil,Marley,39,17,181,,,,
44,up,Faya-Rico Jackpot,In the name of LOVE (feat. Itiël R),64,44,8,,,,
45,down,Koffee,Toast,44,1,182,,,,
46,up,UB40,Red Red Wine (12'' Version),57,17,129,,,,
47,down,Gyptian,Wine Slow,36,14,180,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,46,21,176,,,,
49,up,Sinsemilia,Tout le bonheur du monde,53,31,100,,,,
50,down,Bob Marley & The Wailers,Exodus,45,27,45,,,,
51,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),47,27,26,,,,
52,up,Spice,So Mi Like It,52,10,169,,,,
53,down,DJ Chinwax,Vespa (feat. Lupin),51,48,21,,,,
54,up,Million Stylez,Miss Fatty,58,25,169,,,,
55,up,J Capri & Charly Black,Whine & Kotch,55,20,165,,,,
56,up,J Boog,Let's Do It Again,56,25,37,,,,
57,down,Natoxie,Gyal Accroupi (feat. TKD),43,8,12,,,,
58,down,DJ Chinwax,Shatta,50,44,27,,,,
59,down,Faya-Rico Jackpot,BoyMan mi hangi fu si ju (feat. NAPHTALY),8,8,8,,,,
60,down,Christopher Martin,Paper Loving,59,1,141,,,,
61,up,Sister Nancy,Bam Bam,61,23,166,,,,
62,up,Alpha Blondy & The Wailers,Jerusalem,76,19,174,,,,
63,up,Wayne Wonder,No Letting Go,63,52,42,,,,
64,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,27,155,,,,
65,up,Taïro,Une seule vie,67,29,176,,,,
66,down,Protoje,Who Knows (feat. Chronixx),65,32,145,,,,
67,up,Were-vana,Bombardé,85,3,91,,,,
68,-,Notch,Nuttin Nuh Go So,-,43,65,,,,
69,up,X-Man,Pineco (feat. Natoxie),86,6,52,,,,
70,up,Natty Bong,Master Blaster (Jammin'),82,70,3,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry",71,29,101,,,,
72,up,Shenseea,Foreplay,92,42,38,,,,
73,down,Dual Sessions,Let Her Go,66,61,30,,,,
74,up,Jamaican Reggae Cuts,Summertime,75,74,8,,,,
75,up,Bob Marley & The Wailers,Positive Vibration,95,37,96,,,,
76,down,Vybz Kartel,Fever,70,26,146,,,,
77,down,Tom Frager,Lady Mélody,69,33,132,,,,
78,down,Bob Marley & The Wailers,Forever Loving Jah,73,20,69,,,,
79,-,Jamaican Reggae Cuts,I Put a Spell on You,-,79,1,,,,
80,-,Stand High Patrol,The Big Tree,-,24,125,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,77,29,143,,,,
82,-,Bob Marley & The Wailers,Exodus,-,13,162,,,,
83,up,UB40,Food for Thought,87,56,53,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,60,32,108,,,,
85,-,"Natoxie, Chatix & Yozo",Elle Aime Les Copines,-,64,4,,,,
86,up,Max Romeo & The Upsetters,Chase The Devil,96,21,25,,,,
87,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,38,35,,,,
88,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),97,4,28,,,,
89,down,Konshens & J Capri,Pull up to Mi Bumper,74,41,68,,,,
90,up,Bob Marley & The Wailers,Natural Mystic,91,27,62,,,,
91,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,42,1,,,,
92,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,97,,,,
93,down,Tribal Kush & Bokoesam,Fiets,83,28,14,,,,
94,-,Bob Marley & The Wailers,So Much Trouble in the World,-,47,8,,,,
95,-,Shenseea,Shen Yeng Anthem,-,14,16,,,,
96,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,38,75,,,,
97,-,The Reggister's & Cassandra Beck,Open (Krister Remix),-,97,1,,,,
98,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,8,83,,,,
99,-,Byron Messia,Talibans,-,6,2,,,,
100,-,Corcovado Frequency,Malibu (Beach Life Mix),-,71,1,,,,
