Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,159,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,159,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,159,,,,
4,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),5,4,6,,,,
5,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,5,55,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,159,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,94,,,,
8,up,Musical Youth,"Pass the Dutchie (7"" Version)",8,1,23,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,6,80,,,,
10,up,Kevin Lyttle,Turn Me On,10,2,159,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,159,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,1,159,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,78,,,,
14,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,10,22,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,6,159,,,,
16,up,Shaggy,Boombastic,17,7,159,,,,
17,down,Kalash & Maureen,Laptop,15,2,30,,,,
18,up,Bob Marley & The Wailers,Redemption Song,36,4,159,,,,
19,up,Taïro,Bonne Weed,21,7,159,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,158,,,,
21,down,"Ninecea, Armanii & Tjtorry106",Party Time,18,18,5,,,,
22,down,The Wailers,I Shot the Sheriff,20,7,156,,,,
23,down,Bob Marley & The Wailers,"Jamming (7"" Version)",22,18,22,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,15,75,,,,
25,down,The Wailers,"Get Up, Stand Up",23,7,158,,,,
26,up,Dr. Alban,Sing Hallelujah!,26,20,21,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,4,41,,,,
28,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),35,27,3,,,,
29,down,Nèg'Marrons & Frankie Paul,Le bilan,24,7,124,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,7,113,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,7,156,,,,
32,up,Bob Marley & The Wailers,Jamming,40,9,115,,,,
33,up,Don Omar,Dile,48,7,66,,,,
34,down,J Boog,Let's Do It Again,32,25,14,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,27,9,117,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),34,1,159,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,31,13,158,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,38,30,130,,,,
39,down,Blaiz Fyah & Tribal Kush,Bad,33,7,80,,,,
40,up,Life Of A G & ROSEGXLD,Dawkness Fi Dayz,67,21,2,,,,
41,up,Danakil,Marley,50,17,158,,,,
42,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],41,31,21,,,,
43,down,UB40,Red Red Wine (12'' Version),37,17,106,,,,
44,down,Sinsemilia,Tout le bonheur du monde,43,31,77,,,,
45,up,Koffee,Toast,45,1,159,,,,
46,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,42,25,47,,,,
47,down,Chaka Demus & Pliers,Murder She Wrote,39,25,139,,,,
48,down,Gyptian,Wine Slow,44,14,157,,,,
49,up,Yll Limani & Ledri Vula,TONAT,61,28,18,,,,
50,down,Bob Marley & The Wailers,Exodus,46,27,22,,,,
51,up,Million Stylez,Miss Fatty,56,25,146,,,,
52,down,J Capri & Charly Black,Whine & Kotch,49,20,142,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,27,132,,,,
54,down,Sister Nancy,Bam Bam,51,23,143,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,30,90,,,,
56,down,Inner Circle,Sweat (A La La La La Long),55,28,143,,,,
57,up,Maureen,Tic,72,5,11,,,,
58,down,Taïro,Une seule vie,47,29,155,,,,
59,up,Ganou Créo,Coller La Petite,60,53,11,,,,
60,down,Ganou Créo,Partir Danser,59,56,11,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",62,29,78,,,,
62,up,Ganou Créo,Intro,63,54,11,,,,
63,down,Ganou Créo,l'alcool c'est Pas De l'eau,58,55,11,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,71,21,153,,,,
65,up,Wayne Wonder,No Letting Go,75,52,20,,,,
66,down,Spice,So Mi Like It,57,10,146,,,,
67,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,8,77,,,,
68,up,Protoje,Who Knows (feat. Chronixx),82,32,126,,,,
69,up,Were-vana,Bombardé,83,3,74,,,,
70,up,Stefflon Don,The One,79,70,2,,,,
71,down,X-Man,Pineco (feat. Natoxie),68,6,42,,,,
72,down,Bob Marley & The Chineke! Orchestra,Redemption Song,54,40,20,,,,
73,-,Sean Paul & Tove Lo,Calling On Me,-,1,68,,,,
74,up,Patoranking,Love You Die (feat. Diamond Platnumz),77,38,19,,,,
75,up,Christopher Martin,Paper Loving,91,1,125,,,,
76,down,Vybz Kartel,Fever,65,26,129,,,,
77,down,Italkeef,Chodo (feat. Frost),70,70,2,,,,
78,down,Konshens & J Capri,Pull up to Mi Bumper,73,41,50,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,76,37,79,,,,
80,up,BARDHI & DJ Gimi-O,RAKIA,81,28,27,,,,
81,down,Alpha Blondy & The Wailers,Jerusalem,53,19,153,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,66,32,85,,,,
83,down,UB40,Food for Thought,69,56,36,,,,
84,up,Shenseea,Foreplay,96,42,29,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,29,124,,,,
86,up,Dual Sessions,Let Her Go,94,61,10,,,,
87,up,Alton Ellis,What Does It Take (To Win Your Love),89,17,12,,,,
88,-,Tiken Jah Fakoly,Enfant de la rue (feat. Grand Corps Malade),-,88,1,,,,
89,-,Konshens,Bruk Off Yuh Back,-,31,74,,,,
90,-,UB40,Rat In Mi Kitchen,-,59,16,,,,
91,down,Alpha Blondy,Brigadier Sabari,90,19,113,,,,
92,up,Sasique,Kute & Neat,97,79,2,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,37,45,,,,
94,-,Jimmy Cliff,Reggae Night,-,57,21,,,,
95,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),85,25,15,,,,
96,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],78,61,7,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,72,,,,
98,-,Jawsh 685,Laxed (Siren Beat),-,2,91,,,,
99,down,Tom Frager,Lady Mélody,88,33,114,,,,
100,-,Stand High Patrol,The Ghost,-,100,1,,,,
