Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,135,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,70,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,135,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,135,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,135,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,135,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,56,,,,
8,up,Taïro,Bonne Weed,9,7,135,,,,
9,up,Wingui Rymo,Namougnie,12,4,80,,,,
10,up,Wingui Rymo,Siguissa,13,5,79,,,,
11,down,Sean Paul,Temperature,10,3,135,,,,
12,down,Kevin Lyttle,Turn Me On,11,2,135,,,,
13,up,Gyptian,Hold You (Hold Yuh),17,6,135,,,,
14,up,Bob Marley & The Wailers,Stir It Up,15,9,134,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,38,7,56,,,,
16,up,Kalash & Maureen,Laptop,25,2,6,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,5,135,,,,
18,up,The Wailers,"Get Up, Stand Up",19,7,134,,,,
19,up,Koffee,Toast,27,1,135,,,,
20,down,Shaggy,Boombastic,16,7,135,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,135,,,,
22,down,UB40,Red Red Wine (Edit),18,13,135,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,21,13,134,,,,
24,up,Sister Nancy,Bam Bam,26,23,119,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),40,1,135,,,,
26,down,Kalash & Prince Swanny,Punani Imperial,23,4,6,,,,
27,up,UB40,Red Red Wine (12'' Version),39,17,82,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,9,135,,,,
29,down,Bob Marley & The Wailers,Exodus,20,13,135,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,35,9,93,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,4,17,,,,
32,down,Skillibeng,Whap Whap (feat. F.S.),30,25,8,,,,
33,up,Gyptian,Wine Slow,33,14,134,,,,
34,-,L.A.B,Mr Reggae,-,11,1,,,,
35,up,J Capri & Charly Black,Whine & Kotch,96,20,118,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,50,30,106,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,7,132,,,,
38,down,Bob Marley & The Wailers,Jamming,24,9,91,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,7,89,,,,
40,up,The Wailers,I Shot the Sheriff,43,7,132,,,,
41,up,Kalash,Habibi,45,8,6,,,,
42,up,Kalash & Bounty Killer,Everybody Falla,52,7,6,,,,
43,up,Mob,Kokolechel,44,43,37,,,,
44,down,Bob Marley & The Wailers,Redemption Song,36,4,135,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,5,54,,,,
46,up,J Boog,Let's Do It Again,56,1,133,,,,
47,up,Spice,So Mi Like It,48,10,123,,,,
48,down,Nèg'Marrons & Frankie Paul,Le bilan,22,7,100,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,15,51,,,,
50,up,Taïro,Une seule vie,59,29,131,,,,
51,up,Alpha Blondy & The Wailers,Jerusalem,64,19,129,,,,
52,up,Bob Marley & The Wailers,Redemption Song (Band Version),65,37,20,,,,
53,up,Kalash & Fanny J,Ouh Baby,79,11,6,,,,
54,up,Inner Circle,Sweat (A La La La La Long),75,28,119,,,,
55,up,Paris Boy,Problemas,84,7,59,,,,
56,down,Says'z,Boom x2,41,41,3,,,,
57,down,Gaza Slim,One Man (feat. Vybz Kartel),37,26,15,,,,
58,-,Protoje,Who Knows (feat. Chronixx),-,32,104,,,,
59,-,Vybz Kartel,Fever,-,26,114,,,,
60,-,Johnny Nash,I Can See Clearly Now,-,18,75,,,,
61,down,Kalash,Bumpy,57,18,6,,,,
62,down,Charly Black,Gyal You a Party Animal,60,31,28,,,,
63,up,Bob Marley & The Wailers,Lively Up Yourself,82,32,64,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,32,21,132,,,,
65,up,Jolem Sanchez,Comme à la maison,68,18,85,,,,
66,up,Serani,No Games,71,27,8,,,,
67,-,Blundetto,La puce,-,67,1,,,,
68,-,Bob Marley & The Wailers,Ambush In the Night,-,56,31,,,,
69,-,Alpha Blondy,Brigadier Sabari,-,19,100,,,,
70,-,Million Stylez,Miss Fatty,-,25,124,,,,
71,down,BARDHI & DJ Gimi-O,RAKIA,31,28,4,,,,
72,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,44,,,,
73,up,Kalash,Dubaï épisode,74,10,6,,,,
74,-,Toots & The Maytals,Funky Kingston,-,21,10,,,,
75,-,UB40,Food for Thought,-,56,16,,,,
76,down,Bob Marley & The Wailers,Concrete Jungle,55,24,70,,,,
77,-,Popcaan,ALL I NEED (feat. Drake),-,22,22,,,,
78,down,Christopher Martin,Paper Loving,54,1,101,,,,
79,-,Koffee,Pull Up,-,20,15,,,,
80,-,UB40,Rat In Mi Kitchen,-,59,9,,,,
81,down,The Wailers,Burnin' and Lootin',80,36,41,,,,
82,down,Wayne Wonder,No Letting Go,47,18,127,,,,
83,-,Naâman,Lucky Day (Acoustic),-,28,9,,,,
84,down,Bob Marley & The Wailers,Positive Vibration,51,37,58,,,,
85,-,Barrington Levy,Shine Eye Gal,-,85,1,,,,
86,up,Max Romeo & The Upsetters,Chase The Devil,98,21,15,,,,
87,-,IQ & Stefflon Don,Bun Fi Bun,-,87,1,,,,
88,down,Bob Marley & The Wailers,Trench Town Rock,77,43,28,,,,
89,-,Koffee,Lockdown,-,16,74,,,,
90,-,Bob Marley & The Wailers,Slave Driver,-,37,33,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,81,,,,
92,-,Popcaan,Superstar,-,68,4,,,,
93,-,Gregory Isaacs,Night Nurse,-,41,31,,,,
94,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",86,74,2,,,,
95,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,26,116,,,,
96,down,Danakil,Marley,34,17,134,,,,
97,-,Bob Marley & The Wailers,War,-,66,2,,,,
98,-,John Holt,Police in Helicopter,-,63,20,,,,
99,-,Popcaan,Silence,-,31,48,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,94,1,63,,,,
