Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,170,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,170,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,105,,,,
5,up,Maureen,Tic,7,5,21,,,,
6,up,Popcaan & Drake,We Caa Done,6,4,5,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,6,91,,,,
8,up,Kevin Lyttle,Turn Me On,8,2,170,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,170,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,34,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,170,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,89,,,,
13,up,Shaggy,Boombastic,15,7,170,,,,
14,up,Popcaan,Aboboyaa (feat. Burna Boy),64,14,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,1,170,,,,
16,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,10,33,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,6,170,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,7,124,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,9,169,,,,
20,down,The Wailers,I Shot the Sheriff,19,7,167,,,,
21,down,Taïro,Bonne Weed,18,7,170,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,20,9,128,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,66,,,,
24,up,Don Omar,Dile,29,7,77,,,,
25,up,Bob Marley & The Wailers,Redemption Song,26,4,170,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",27,18,33,,,,
27,up,Kalash & Maureen,Laptop,30,2,41,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,15,86,,,,
29,up,Jake Now,Fly,91,29,8,,,,
30,down,The Wailers,"Get Up, Stand Up",22,7,169,,,,
31,-,Jake Now,Discohappy,-,31,2,,,,
32,-,Jake Now,Flores,-,32,2,,,,
33,up,Jake Now,En lo de Nadie,99,33,3,,,,
34,up,One Kit Music,Dembow,75,34,2,,,,
35,-,Jake Now,Husted,-,35,1,,,,
36,up,Nèg'Marrons & Frankie Paul,Le bilan,39,7,135,,,,
37,up,One Kit Music,Circuito (Mota),77,37,2,,,,
38,down,Dr. Alban,Sing Hallelujah!,23,23,7,,,,
39,up,Yuyuey Produciendo,Cobarde,76,39,6,,,,
40,up,Yuyuey Produciendo,Hablador,96,40,6,,,,
41,up,Yuyuey Produciendo,Georgia,81,41,7,,,,
42,up,Yuyuey Produciendo,Beba,79,42,6,,,,
43,up,Jake Now,Bolcloste,78,43,2,,,,
44,down,Tonyno,Si Tú,34,22,26,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,4,52,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,7,167,,,,
47,down,Blaiz Fyah & Tribal Kush,Bad,42,7,91,,,,
48,up,Tribal Kush & Bokoesam,Fiets,85,28,2,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,28,13,169,,,,
50,down,Koffee,Toast,38,1,170,,,,
51,down,Bob Marley & The Wailers,Jamming,41,9,126,,,,
52,-,Yuyuey Produciendo,Abatido,-,52,5,,,,
53,down,J Capri & Charly Black,Whine & Kotch,47,20,153,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,40,30,141,,,,
55,up,Jay Bolet,Jangueteo (Instrumental),83,55,4,,,,
56,up,Yuyuey Produciendo,Infiel,89,56,5,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),46,1,170,,,,
58,down,Bb Ink,Dime Donde Ta,35,34,4,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,36,30,101,,,,
60,down,Valiant & DJ Mac,Speed Off,33,6,9,,,,
61,-,Liniel Music,Ganster,-,61,1,,,,
62,-,Liniel Music,Ilusion,-,62,1,,,,
63,down,Danakil,Marley,49,17,169,,,,
64,down,J Boog,Let's Do It Again,37,25,25,,,,
65,down,Inner Circle,Sweat (A La La La La Long),57,28,154,,,,
66,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),44,27,14,,,,
67,down,Gyptian,Wine Slow,56,14,168,,,,
68,down,Chaka Demus & Pliers,Murder She Wrote,45,25,150,,,,
69,down,UB40,Red Red Wine (12'' Version),58,17,117,,,,
70,down,Sister Nancy,Bam Bam,66,23,154,,,,
71,down,Sinsemilia,Tout le bonheur du monde,51,31,88,,,,
72,down,Notch,Nuttin Nuh Go So,67,43,55,,,,
73,-,Liniel Music,Invicto,-,73,1,,,,
74,down,Million Stylez,Miss Fatty,63,25,157,,,,
75,-,Liniel Music,La Corro,-,75,1,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,27,143,,,,
77,down,Spice,So Mi Like It,55,10,157,,,,
78,down,Bob Marley & The Wailers,Exodus,50,27,33,,,,
79,down,Wingui Rymo,Siguissa,61,5,111,,,,
80,down,Wingui Rymo,Namougnie,62,4,111,,,,
81,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),54,4,17,,,,
82,-,Jolem Sanchez,Comme à la maison,-,18,89,,,,
83,-,Real Keemz,Chopp,-,37,1,,,,
84,down,Taïro,Une seule vie,68,29,166,,,,
85,down,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),43,43,3,,,,
86,down,Dual Sessions,Let Her Go,73,61,18,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,52,21,164,,,,
88,down,Wayne Wonder,No Letting Go,59,52,31,,,,
89,up,Alpha Blondy & The Wailers,Jerusalem,92,19,164,,,,
90,up,FG Melody,Pila de Cotorra,93,60,2,,,,
91,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,74,1,,,,
92,-,Were-vana,Bombardé,-,3,84,,,,
93,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,60,,,,
94,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),87,52,14,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry",65,29,89,,,,
96,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,69,25,57,,,,
97,-,Gregory Isaacs,Night Nurse,-,41,39,,,,
98,down,Ganou Créo,l'alcool c'est Pas De l'eau,84,55,22,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,70,32,96,,,,
100,-,Conkarah,Banana (feat. Shaggy),-,1,98,,,,
