Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,10,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,10,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,10,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,10,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,10,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,7,10,,,,
8,up,Koffee,W (feat. Gunna),11,2,7,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,10,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,10,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,4,10,,,,
12,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,9,10,,,,
13,up,The Dynamics,Move on Up,19,10,5,,,,
14,up,Koffee,Rapture,22,14,10,,,,
15,down,Sean Paul,Temperature,5,3,10,,,,
16,up,Jr Thomas & The Volcanos,Burning Fire,51,16,2,,,,
17,up,Shenseea & Tyga,Blessed,20,13,10,,,,
18,up,Wayne Wonder,No Letting Go,21,18,10,,,,
19,down,Gyptian,Hold You (Hold Yuh),12,6,10,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,10,,,,
21,down,Kranium,Money In the Bank (feat. AJ Tracey),17,15,4,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,25,13,10,,,,
23,up,The Wailers,"Get Up, Stand Up",28,7,10,,,,
24,down,J Boog,Let's Do It Again,18,1,10,,,,
25,down,Bob Marley & The Wailers,Stir It Up,16,9,10,,,,
26,up,Shaggy,Boombastic,26,7,10,,,,
27,down,Taïro,Bonne Weed,23,7,10,,,,
28,up,Enur,Calabria 2007 (feat. Natasja),35,14,10,,,,
29,up,Bob Marley & The Wailers,Exodus,29,13,10,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,15,10,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,33,21,10,,,,
32,down,The Wailers,I Shot the Sheriff,24,7,10,,,,
33,up,Alton Ellis,What Does It Take (To Win Your Love),41,17,5,,,,
34,up,Gaza Slim,One Man (feat. Vybz Kartel),34,26,2,,,,
35,down,UB40,Red Red Wine (Edit),31,13,10,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),38,1,10,,,,
37,down,Gyptian,Wine Slow,27,14,10,,,,
38,up,Protoje,Who Knows (feat. Chronixx),61,32,10,,,,
39,up,Tryö,L'hymne de nos çampagnes,43,25,10,,,,
40,down,Stand High Patrol,The Big Tree,39,24,10,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,47,25,10,,,,
42,down,Million Stylez,Miss Fatty,37,25,10,,,,
43,up,Konshens,Bruk Off Yuh Back,56,31,7,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,53,30,10,,,,
45,up,Taïro,Une seule vie,67,29,10,,,,
46,up,Vybz Kartel,Fever,54,26,10,,,,
47,down,Danakil,Marley,36,17,10,,,,
48,-,Skip Marley & H.E.R.,Slow Down,-,33,7,,,,
49,down,Inner Circle,Sweat (A La La La La Long),30,28,10,,,,
50,up,Spice,So Mi Like It,52,10,10,,,,
51,down,Nèg'Marrons & Frankie Paul,Le bilan,49,7,10,,,,
52,up,J Capri & Charly Black,Whine & Kotch,55,20,10,,,,
53,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],59,36,8,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,27,10,,,,
55,up,Alborosie,Herbalist,80,55,9,,,,
56,down,Alpha Blondy & The Wailers,Jerusalem,40,19,10,,,,
57,down,Bob Marley & The Wailers,Easy Skanking,42,29,10,,,,
58,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,38,8,,,,
59,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,59,4,,,,
60,-,Popcaan,Numbers Don't Lie,-,59,2,,,,
61,up,Sister Nancy,Bam Bam,94,23,9,,,,
62,up,UB40,Red Red Wine (12'' Version),65,17,9,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,7,8,,,,
64,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),75,46,8,,,,
65,down,Tom Frager,Lady Mélody,64,33,6,,,,
66,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,7,,,,
67,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,40,10,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,36,8,,,,
69,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,38,2,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,5,3,,,,
71,up,Alpha Blondy,Brigadier Sabari,99,19,4,,,,
72,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,29,6,,,,
73,-,Bob Marley & The Wailers,Jamming,-,9,3,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,84,30,6,,,,
75,-,Dub Inc,Tout ce qu'ils veulent,-,69,4,,,,
76,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,67,7,,,,
77,-,Hollie Cook,Survive,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,27,8,,,,
79,-,Busy Signal,Come Over (Missing You),-,79,1,,,,
80,-,Popcaan,Firm and Strong,-,40,1,,,,
81,down,Sean Paul & Major Lazer,Tip Pon It,62,39,10,,,,
82,-,Popcaan,Silence,-,31,3,,,,
83,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,2,,,,
84,down,Serani,No Games,50,36,5,,,,
85,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,44,5,,,,
86,-,Don Omar,Dile,-,7,6,,,,
87,up,Tryö,Toi et moi,97,74,6,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),72,26,10,,,,
89,-,Koffee,Throne,-,53,6,,,,
90,-,Vybz Kartel,Scorched Earth,-,90,1,,,,
91,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,91,1,,,,
92,down,Bob Marley & The Wailers,Concrete Jungle,78,24,4,,,,
93,down,The Wailers,Burnin' and Lootin',79,36,3,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,9,1,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,85,1,,,,
96,-,Taïro,Bonne w**d,-,32,3,,,,
97,-,Max Romeo,Chase the Devil,-,63,6,,,,
98,down,Jolem Sanchez,Comme à la maison,91,18,10,,,,
99,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,83,1,,,,
100,-,HoodCelebrityy,Bum Pon It,-,58,2,,,,
