Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,171,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,171,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,171,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,106,,,,
5,up,Maureen,Tic,5,5,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,171,,,,
7,up,Kevin Lyttle,Turn Me On,8,2,171,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,92,,,,
9,down,Popcaan & Drake,We Caa Done,6,4,6,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",10,1,35,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,171,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,90,,,,
13,up,Shaggy,Boombastic,13,7,171,,,,
14,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,10,34,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,171,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,6,171,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,7,125,,,,
18,down,Popcaan,Aboboyaa (feat. Burna Boy),14,14,3,,,,
19,up,The Wailers,I Shot the Sheriff,20,7,168,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,22,9,129,,,,
21,up,Taïro,Bonne Weed,21,7,171,,,,
22,down,Bob Marley & The Wailers,Stir It Up,19,9,170,,,,
23,up,Bob Marley & The Wailers,Redemption Song,25,4,171,,,,
24,up,The Wailers,"Get Up, Stand Up",30,7,170,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,67,,,,
26,up,Kalash & Maureen,Laptop,27,2,42,,,,
27,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,18,34,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,15,87,,,,
29,up,Nèg'Marrons & Frankie Paul,Le bilan,36,7,136,,,,
30,up,Dr. Alban,Sing Hallelujah!,38,23,8,,,,
31,up,Tonyno,Si Tú,44,22,27,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,49,13,170,,,,
33,down,Don Omar,Dile,24,7,78,,,,
34,up,Bb Ink,Dime Donde Ta,58,34,5,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,7,168,,,,
36,up,Bob Marley & The Wailers,Jamming,51,9,127,,,,
37,up,Real Keemz,Chopp,83,37,2,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,4,53,,,,
39,up,Koffee,Toast,50,1,171,,,,
40,up,Blaiz Fyah & Tribal Kush,Bad,47,7,92,,,,
41,up,Tribal Kush & Bokoesam,Fiets,48,28,3,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,54,30,142,,,,
43,up,J Boog,Let's Do It Again,64,25,26,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),57,1,171,,,,
45,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),66,27,15,,,,
46,up,Danakil,Marley,63,17,170,,,,
47,up,J Capri & Charly Black,Whine & Kotch,53,20,154,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,87,21,165,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,30,102,,,,
50,-,Nya Shanell,Vete a Volar,-,48,4,,,,
51,up,UB40,Red Red Wine (12'' Version),69,17,118,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,68,25,151,,,,
53,up,Million Stylez,Miss Fatty,74,25,158,,,,
54,up,Sister Nancy,Bam Bam,70,23,155,,,,
55,up,Sinsemilia,Tout le bonheur du monde,71,31,89,,,,
56,up,Gyptian,Wine Slow,67,14,169,,,,
57,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),81,4,18,,,,
58,up,Inner Circle,Sweat (A La La La La Long),65,28,155,,,,
59,up,Taïro,Une seule vie,84,29,167,,,,
60,up,FG Melody,Pila de Cotorra,90,60,3,,,,
61,up,Wingui Rymo,Namougnie,80,4,112,,,,
62,up,Wingui Rymo,Siguissa,79,5,112,,,,
63,up,Bob Marley & The Wailers,Exodus,78,27,34,,,,
64,up,Notch,Nuttin Nuh Go So,72,43,56,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,27,144,,,,
66,up,Wayne Wonder,No Letting Go,88,52,32,,,,
67,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),94,52,15,,,,
68,up,Spice,So Mi Like It,77,10,158,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,99,32,97,,,,
70,down,Valiant & DJ Mac,Speed Off,60,6,10,,,,
71,up,Konshens & J Capri,Pull up to Mi Bumper,93,41,61,,,,
72,up,Dual Sessions,Let Her Go,86,61,19,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,29,134,,,,
74,-,Bob Marley & The Wailers,Positive Vibration,-,37,87,,,,
75,-,Bob Marley & The Wailers,Exodus,-,13,153,,,,
76,-,Tom Frager,Lady Mélody,-,33,122,,,,
77,-,Vybz Kartel,Fever,-,26,138,,,,
78,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,61,11,,,,
79,up,Were-vana,Bombardé,92,3,85,,,,
80,-,UB40,Food for Thought,-,56,46,,,,
81,up,Bob Marley & The Wailers,"No Woman, No Cry",95,29,90,,,,
82,-,Popcaan,Freshness,-,82,1,,,,
83,up,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,91,74,2,,,,
84,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,62,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,27,57,,,,
86,down,Jake Now,En lo de Nadie,33,33,4,,,,
87,down,One Kit Music,Circuito (Mota),37,37,3,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,32,135,,,,
89,down,One Kit Music,Dembow,34,34,3,,,,
90,down,Jake Now,Discohappy,31,31,3,,,,
91,-,Shenseea,Shen Yeng Anthem,-,14,13,,,,
92,-,Popcaan,Defeat the Struggle,-,92,1,,,,
93,-,Natoxie,Gyal Accroupi (feat. TKD),-,8,1,,,,
94,up,Gregory Isaacs,Night Nurse,97,41,40,,,,
95,-,Popcaan,Skeleton Cartier,-,95,1,,,,
96,-,Stand High Patrol,The Big Tree,-,24,122,,,,
97,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,96,25,58,,,,
98,-,Jimmy Cliff,Reggae Night,-,57,23,,,,
99,-,BARDHI & DJ Gimi-O,RAKIA,-,28,29,,,,
100,-,Ganou Créo,Coller La Petite,-,53,22,,,,
