Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,196,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,196,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,196,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,131,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,196,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,196,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,196,,,,
8,down,Byron Messia,Talibans,6,6,16,,,,
9,down,Kevin Lyttle,Turn Me On,7,2,196,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,115,,,,
11,up,Kalash & Maureen,Laptop,11,2,67,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,13,9,154,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,4,196,,,,
14,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,10,59,,,,
15,up,The Wailers,I Shot the Sheriff,16,7,193,,,,
16,up,The Wailers,"Get Up, Stand Up",22,7,195,,,,
17,down,Musical Youth,"Pass the Dutchie (7"" Version)",12,1,60,,,,
18,down,Gyptian,Hold You (Hold Yuh),15,6,196,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,6,117,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,9,195,,,,
21,up,DJ. Suri Hits,Sembe (feat. METTER Z),21,19,16,,,,
22,down,Shaggy,Boombastic,17,7,196,,,,
23,up,Don Omar,Dile,24,7,103,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,7,150,,,,
25,up,Faya-Rico Jackpot,Love,26,18,21,,,,
26,down,Bob Marley & The Wailers,"Jamming (7"" Version)",25,18,59,,,,
27,up,DJ. Suri Hits & Fantan Mojah,Suriname Music Is in the Air,27,27,9,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,31,13,195,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,15,112,,,,
30,up,Bob Marley & The Wailers,Jamming,35,9,152,,,,
31,down,Faya-Rico Jackpot,Adjoisi (feat. NAPHTALY),30,30,22,,,,
32,down,Taïro,Bonne Weed,29,7,196,,,,
33,up,DJ. Suri Hits,Me bil (feat. Money Hond Bordo),33,16,20,,,,
34,up,Blaiz Fyah & Tribal Kush,Bad,36,7,117,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),39,1,196,,,,
36,up,Nèg'Marrons & Frankie Paul,Le bilan,40,7,161,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,42,25,176,,,,
38,down,DJ. Suri Hits,Kaba,34,34,3,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,37,30,167,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,7,193,,,,
41,up,Popcaan & Drake,We Caa Done,48,4,31,,,,
42,up,Danakil,Marley,44,17,195,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,28,13,,,,
44,up,Bob Marley & The Wailers,Exodus,47,27,59,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,4,78,,,,
46,down,Inner Circle,Sweat (A La La La La Long),38,28,180,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,52,21,190,,,,
48,up,Sister Nancy,Bam Bam,57,23,180,,,,
49,up,DJ. Suri Hits & Jahbless,Mi angri fu lobi,64,49,2,,,,
50,up,DJ. Suri Hits & Jahbless,Jah Jah No Dede,63,50,2,,,,
51,down,UB40,Red Red Wine (12'' Version),50,17,143,,,,
52,down,Sinsemilia,Tout le bonheur du monde,51,31,114,,,,
53,up,Bob Marley & The Wailers,Forever Loving Jah,60,20,83,,,,
54,down,Taïro,Une seule vie,49,29,190,,,,
55,up,Bob Marley & The Wailers,Lively Up Yourself,56,32,122,,,,
56,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,5,92,,,,
57,up,Bob Marley & The Chineke! Orchestra,Redemption Song,77,40,54,,,,
58,down,J Capri & Charly Black,Whine & Kotch,55,20,179,,,,
59,up,Protoje,Who Knows (feat. Chronixx),59,32,159,,,,
60,up,The Wailers,Burnin' and Lootin',67,36,75,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,89,29,157,,,,
62,up,Master KG,Jerusalema (feat. Nomcebo Zikode),81,36,7,,,,
63,down,Toots & The Maytals,Funky Kingston,62,21,41,,,,
64,down,Biga Ranx,My Face,58,44,45,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,27,169,,,,
66,down,J Boog,Let's Do It Again,65,25,51,,,,
67,up,Bob Marley & The Wailers,Exodus,83,13,176,,,,
68,up,Vybz Kartel,Fever,68,26,159,,,,
69,down,Koffee,Toast,61,1,196,,,,
70,down,Queen Omega & Little Lion Sound,No Love,46,43,3,,,,
71,down,Jey One,Onana,66,26,5,,,,
72,down,Gyptian,Wine Slow,53,14,194,,,,
73,-,"Kali Uchis, El Alfa & JT",Muñekita,-,8,1,,,,
74,up,Bob Marley & The Wailers,Slave Driver,79,37,63,,,,
75,up,Bob Marley & The Wailers,Coming In from the Cold,85,46,21,,,,
76,up,Tom Frager,Lady Mélody,99,33,143,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",71,29,114,,,,
78,up,Wayne Wonder,No Letting Go,84,52,56,,,,
79,down,Million Stylez,Miss Fatty,75,25,183,,,,
80,down,Bob Marley & The Wailers,So Much Trouble in the World,72,47,21,,,,
81,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",82,42,14,,,,
82,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,61,1,,,,
83,down,Dual Sessions,Let Her Go,70,61,37,,,,
84,up,Bob Marley & The Wailers,Natural Mystic,91,27,73,,,,
85,down,Bob Marley & The Wailers,Positive Vibration,78,37,110,,,,
86,-,Max Romeo & The Upsetters,Chase The Devil,-,21,34,,,,
87,down,Spice,So Mi Like It,69,10,183,,,,
88,-,UB40,Food for Thought,-,56,64,,,,
89,-,Faya-Rico Jackpot,In the name of LOVE (feat. Itiël R),-,44,15,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,36,92,,,,
91,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),93,25,30,,,,
92,up,DJ Chinwax,Shatta,98,44,41,,,,
93,-,Althea & Donna,Uptown Top Ranking,-,25,75,,,,
94,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),76,27,39,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,80,19,188,,,,
96,-,Were-vana,Bombardé,-,3,98,,,,
97,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,97,1,,,,
98,down,Notch,Nuttin Nuh Go So,86,43,76,,,,
99,-,John Holt,Police In Helicopter,-,59,4,,,,
100,down,Bob Marley & The Wailers,War,96,66,5,,,,
