Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,99,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,99,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,99,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,99,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,99,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,99,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,6,99,,,,
9,up,Shaggy,Boombastic,11,7,99,,,,
10,up,Blaiz Fyah & Tribal Kush,Bad,13,7,20,,,,
11,up,Were-vana,Bombardé,25,3,18,,,,
12,up,Bob Marley & The Wailers,Redemption Song,16,4,99,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,5,99,,,,
14,up,The Wailers,"Get Up, Stand Up",23,7,99,,,,
15,down,Kevin Lyttle,Turn Me On,7,2,99,,,,
16,down,Sean Paul,Temperature,9,3,99,,,,
17,down,Taïro,Bonne Weed,10,7,99,,,,
18,up,UB40,Red Red Wine (Edit),26,13,99,,,,
19,-,Navigator,Ragga Tonsèh,-,19,5,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,9,99,,,,
21,down,Bob Marley & The Wailers,Stir It Up,15,9,99,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,7,99,,,,
23,up,Kalash,Bando,87,23,42,,,,
24,down,Koffee,Toast,18,1,99,,,,
25,up,Alpha Blondy,Seba Allah Y'e,69,17,53,,,,
26,down,Gyptian,Wine Slow,22,14,99,,,,
27,up,The Wailers,I Shot the Sheriff,30,7,99,,,,
28,up,Bob Marley & The Wailers,Exodus,37,13,99,,,,
29,up,Paris Boy,Problemas,31,7,27,,,,
30,-,Lady Saw,Ragga Tonseh,-,30,17,,,,
31,-,Popcaan,Silence,-,31,33,,,,
32,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),98,25,7,,,,
33,-,Sekiz,Gold Mercury Tok (Rap Remix),-,33,1,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,5,33,,,,
35,-,Tommy Lee Sparta,Vibes,-,35,1,,,,
36,down,J Boog,Let's Do It Again,27,1,99,,,,
37,up,Alpha Blondy,Brigadier Sabari,40,19,72,,,,
38,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,38,9,,,,
39,-,Koffee,Rapture,-,14,96,,,,
40,up,J Capri & Charly Black,Whine & Kotch,88,20,87,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,35,13,99,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper,39,23,13,,,,
43,-,Adrian Donsome Hanson & Anthony B,Want to Be Free,-,43,1,,,,
44,up,Christopher Martin,Paper Loving,62,1,69,,,,
45,down,Bob Marley & The Wailers,Jamming,34,9,59,,,,
46,down,Million Stylez,Miss Fatty,36,25,96,,,,
47,-,Jolem Sanchez,Comme à la maison,-,18,76,,,,
48,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,48,4,,,,
49,up,Taïro,Une seule vie,71,29,97,,,,
50,-,TroyBoi,Gyal,-,50,1,,,,
51,-,X-Man,Pineco (feat. Natoxie),-,6,22,,,,
52,-,Sister Nancy,Bam Bam,-,23,84,,,,
53,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,8,51,,,,
54,-,Stand High Patrol,Along the River,-,54,2,,,,
55,down,Alpha Blondy & The Wailers,Jerusalem,29,19,95,,,,
56,-,Massilia Sound System,Casa Massilia,-,56,1,,,,
57,down,Wingui Rymo,Namougnie,48,4,44,,,,
58,down,Danakil,Marley,28,17,99,,,,
59,-,Kranium,Money In the Bank (feat. AJ Tracey),-,15,25,,,,
60,-,Blaiz Fayah,Best Gyal,-,51,3,,,,
61,down,Wingui Rymo,Siguissa,49,5,43,,,,
62,-,Panda Dub,Shankara,-,62,2,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,32,45,,,,
64,-,Eddy Grant,Gimme Hope Jo'Anna,-,60,11,,,,
65,-,Panda Dub,Smile Is the Key,-,65,4,,,,
66,-,Sean Paul,We Be Burnin' (Recognize It),-,66,2,,,,
67,-,Kalash,Après l'automne,-,30,23,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,38,21,99,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),24,1,99,,,,
70,-,Shenseea,Be Good,-,50,4,,,,
71,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,44,,,,
72,-,Sizzla,Word Up,-,72,1,,,,
73,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,73,2,,,,
74,-,Kajeem,Marie-jeanne,-,74,1,,,,
75,-,Shenseea,Run Run,-,74,1,,,,
76,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,12,,,,
77,-,Bob Marley & The Wailers,Sun Is Shining,-,9,59,,,,
78,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,48,2,,,,
79,up,Kalash,Danjé,99,33,15,,,,
80,-,Mr. Vegas,Heads High,-,80,2,,,,
81,-,Alpha Blondy,Super Powers,-,81,1,,,,
82,-,Tiken Jah Fakoly,Africain à Paris,-,50,10,,,,
83,-,Bob Marley & The Wailers,Time Will Tell,-,83,2,,,,
84,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,6,21,,,,
85,-,Bob Marley & The Wailers,Misty Morning,-,85,2,,,,
86,-,Alpha Blondy,Téré,-,86,1,,,,
87,down,Zum,Rebel (feat. Shenseea),21,7,40,,,,
88,down,Protoje,Who Knows (feat. Chronixx),82,32,86,,,,
89,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,53,17,,,,
90,-,Dexta Daps,Call Me If,-,87,2,,,,
91,-,Doe Maar,Doris Day,-,24,1,,,,
92,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),79,26,89,,,,
93,down,Chaka Demus & Pliers,Murder She Wrote,64,25,94,,,,
94,-,Doe Maar,Belle Helene,-,13,2,,,,
95,-,Dr. Alban,It's My Life,-,40,29,,,,
96,-,Pachyman,Destroy the Empire,-,74,2,,,,
97,down,Bob Marley & The Wailers,Positive Vibration,68,37,45,,,,
98,-,Lucky Dube,Reggae Strong,-,53,8,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,84,29,91,,,,
100,-,Lucky Dube,Prisoner,-,43,26,,,,
